﻿Beach,Date,Total_Coliforms,E_Coli,Enterococci,Sufficient,OBJECTID
Rush - North Beach,08/09/2010,1187,121,146,no rating,987
Rush - North Beach,13/09/2010,100,9,no rating,no rating,988
Rush - North Beach,30/05/2012,,1396,60,no rating,989
Rush - North Beach,13/06/2012,,75,10,no rating,990
Rush - North Beach,18/06/2012,,10,1,no rating,991
Rush - North Beach,02/07/2012,,20,5,no rating,992
Rush - North Beach,17/07/2012,,199,119,no rating,993
Rush - North Beach,31/07/2012,,145,260,no rating,994
Rush - North Beach,14/08/2012,,173,33,no rating,995
Rush - North Beach,28/08/2012,,85,45,no rating,996
Rush - North Beach,22/05/2013,,109,16,no rating,997
Rush - North Beach,26/05/2013,,41,6,no rating,998
Rush - North Beach,04/06/2013,,20,1,no rating,999
Rush - North Beach,19/06/2013,,20,5,no rating,1000
Rush - North Beach,02/07/2013,,75,15,no rating,1001
Rush - North Beach,17/07/2013,,135,47,no rating,1002
Rush - North Beach,06/08/2013,,20,17,no rating,1003
Rush - North Beach,19/08/2013,,41,6,no rating,1004
Rush - North Beach,03/09/2013,,10,5,no rating,1005
Rush - North Beach,10/06/2014,,109,14,no rating,1006
Rush - North Beach,24/06/2014,,20,10,no rating,1007
Rush - North Beach,08/07/2014,,10,1,no rating,1008
Rush - North Beach,22/07/2014,,10,1,no rating,1009
Rush - North Beach,28/07/2014,,31,13,no rating,1010
Rush - North Beach,05/08/2014,,759,1230,no rating,1011
Rush - North Beach,19/08/2014,,160,17,no rating,1012
Rush - North Beach,25/08/2014,,1842,240,no rating,1013
Rush - North Beach,27/08/2014,,697,82,no rating,1014
Rush - North Beach,08/09/2014,,121,89,no rating,1015
Rush - North Beach,26/05/2015,,no rating,no rating,no rating,1016
Rush - North Beach,02/06/2015,,no rating,no rating,no rating,1017
Rush - North Beach,15/06/2015,,no rating,no rating,no rating,1018
Rush - North Beach,29/06/2015,,no rating,no rating,no rating,1019
Rush - North Beach,08/07/2015,,no rating,no rating,no rating,1020
Rush - North Beach,13/07/2015,,no rating,no rating,no rating,1021
Rush - North Beach,27/07/2015,,no rating,no rating,no rating,1022
Rush - North Beach,10/08/2015,,no rating,no rating,no rating,1023
Rush - North Beach,24/08/2015,,no rating,no rating,no rating,1024
Rush - North Beach,07/09/2015,,no rating,no rating,no rating,1025
Rush North Beach,31/05/2016,,31,4,Excellent,1026
Rush North Beach,07/06/2016,,20,8,Excellent,1027
Rush North Beach,14/06/2016,,31,10,Excellent,1028
Rush North Beach,20/06/2016,,75,81,Excellent,1029
Rush North Beach,28/06/2016,,30,26,Excellent,1030
Rush North Beach,04/07/2016,,120,61,Excellent,1031
Rush North Beach,18/07/2016,,10,3,Excellent,1032
Rush North Beach,02/08/2016,,368,210,Good,1033
Rush North Beach,15/08/2016,,10,1,Excellent,1034
Rush North Beach,29/08/2016,,171,29,Excellent,1035
Rush North Beach,12/09/2016,,2187,420,Poor Water,1036
Rush North Beach,14/09/2016,,295,15,Good,1037
Rush North Beach,22/05/2017,,836,95,Sufficient,1038
Rush North Beach,06/06/2017,,10,24,Excellent,1039
Rush North Beach,19/06/2017,,52,8,Excellent,1040
Rush North Beach,19/06/2017,,52,8,Excellent,1041
Rush North Beach,03/07/2017,,10,5,Excellent,1042
Rush North Beach,18/07/2017,,41,11,Excellent,1043
Rush North Beach,05/09/2018,,20, < 1,Excellent,1044
Rush North Beach,20/08/2018,,10,11,Excellent,1045
Rush North Beach,07/08/2018,,< 10,6,Excellent,1046
Rush North Beach,23/07/2018,,< 10,2,Excellent,1047
Rush North Beach,09/07/2018,,108,2,Excellent,1048
Rush North Beach,25/06/2018,,< 10,< 1,Excellent,1049
Rush North Beach,11/06/2018,,31,5,Excellent,1050
Rush North Beach,06/06/2018,,31,1,Excellent,1051
Rush North Beach,23/05/2018,,10,3,Excellent,1052
Rush North Beach,09/09/2019,,10,7,Excellent,1053
Rush North Beach,26/08/2019,,10,11,Excellent,1054
Rush North Beach,12/08/2019,,41,13,Excellent,1055
Rush North Beach,29/07/2019,,< 10,2,Excellent,1056
Rush North Beach,15/07/2019,,10,< 1,Excellent,1057
Rush - South Beach,17/06/2019,,10,6,Excellent,1058
Rush - South Beach,11/06/2019,,20,22,Excellent,1059
Rush - South Beach,28/05/2019,,< 10,< 1,Excellent,1060
Rush North Beach,01/09/2020,,52,10,Excellent,1061
Rush North Beach,25/08/2020,,7701,77,Poor,1062
Rush North Beach,11/08/2020,,30,19,Excellent,1063
Rush North Beach,27/07/2020,,10,25,Excellent,1064
Rush North Beach,13/07/2020,,< 10,5,Excellent,1065
Rush North Beach,29/06/2020,,62,40,Excellent,1066
Rush North Beach,15/06/2020,,10,< 1,Excellent,1067
Rush North Beach,02/06/2020,,< 10,< 1,Excellent,1068
Rush North Beach,25/05/2020,,10,< 1,Excellent,1069
Rush North Beach,24/05/2021,,10,3,Excellent,1070
Rush North Beach,24/05/2021,,10,3,Excellent,1071
Rush North Beach,21/06/2021,,160,22,Excellent,1072
Rush North Beach,05/07/2021,,< 10,3,Excellent,1073
Rush North Beach,08/06/2021,,,,Excellent,1074
Rush North Beach,21/06/2021,,,,Excellent,1075
Rush North Beach,05/07/2021,,,,Excellent,1076
Rush North Beach,19/07/2021,,295,56,Good,1077
Rush North Beach,19/07/2021,,,,Good,1078
Rush North Beach,03/08/2021,,,,Excellent,1079
Rush North Beach,17/08/2021,,,,Excellent,1080
Rush North Beach,31/08/2021,,,,Excellent,1081
Rush North Beach,06/09/2021,,,,Excellent,1082
Rush North Beach,24/05/2022,85,16,,Excellent,1083
Rush North Beach,07/06/2022,< 10,1,,Excellent,1084
Rush North Beach,13/06/2022,173,45,,Excellent,1085
Rush North Beach,27/06/2022,< 10,1,,Excellent,1086
Rush North Beach,11/07/2022,< 10,3,,Excellent,1087
Rush North Beach,25/07/2022,107,36,,Excellent,1088
Rush North Beach,08/08/2022,20,3,,Excellent,1089
Rush North Beach,22/08/2022,< 10,3,,Excellent,1090
Rush North Beach,05/09/2022,776,92,,Sufficient,1091
Rush North Beach,07/09/2022,109,27,,Excellent,1092
Rush - South Beach,25/05/2010,620,155,28,no rating,1093
Rush - South Beach,31/05/2010,18,9,16,no rating,1094
Rush - South Beach,08/06/2010,780,310,66,no rating,1095
Rush - South Beach,09/06/2010,189,75,3,no rating,1096
Rush - South Beach,14/06/2010,9,9,9,no rating,1097
Rush - South Beach,21/06/2010,35,18,15,no rating,1098
Rush - South Beach,22/06/2010,63,10,5,no rating,1099
Rush - South Beach,28/06/2010,155,136,125,no rating,1100
Rush - South Beach,06/07/2010,9,18,6,no rating,1101
Rush - South Beach,07/07/2010,200,100,44,no rating,1102
Rush - South Beach,08/07/2010,85,41,4,no rating,1103
Rush - South Beach,13/07/2010,73,18,14,no rating,1104
Rush - South Beach,20/07/2010,18,18,6,no rating,1105
Rush - South Beach,21/07/2010,,,,no rating,1106
Rush - South Beach,26/07/2010,155,73,28,no rating,1107
Rush - South Beach,03/08/2010,9,9,3,no rating,1108
Rush - South Beach,05/08/2010,10,10,3,no rating,1109
Rush - South Beach,09/08/2010,260,27,55,no rating,1110
Rush - South Beach,16/08/2010,9,9,3,no rating,1111
Rush - South Beach,18/08/2010,52,10,12,no rating,1112
Rush - South Beach,23/08/2010,790,240,89,no rating,1113
Rush - South Beach,30/08/2010,9,9,1,no rating,1114
Rush - South Beach,08/09/2010,15531,2909,650,no rating,1115
Rush - South Beach,13/09/2010,1091,340,49,no rating,1116
Rush - South Beach,30/05/2012,,20,4,Good,1117
Rush - South Beach,13/06/2012,,122,27,Sufficient,1118
Rush - South Beach,18/06/2012,,134,13,Sufficient,1119
Rush - South Beach,02/07/2012,,74,95,Good,1120
Rush - South Beach,17/07/2012,,275,190,Sufficient,1121
Rush - South Beach,31/07/2012,,2143,840,poor,1122
Rush - South Beach,14/08/2012,,30,23,Good,1123
Rush - South Beach,28/08/2012,,644,186,Good,1124
Rush - South Beach,22/05/2013,,10,1,Sufficient,1125
Rush - South Beach,26/05/2013,,20,1,Good,1126
Rush - South Beach,04/06/2013,,10,2,Good,1127
Rush - South Beach,19/06/2013,,10,1,Good,1128
Rush - South Beach,02/07/2013,,10,2,Good,1129
Rush - South Beach,17/07/2013,,52,20,Good,1130
Rush - South Beach,06/08/2013,,10,1,Good,1131
Rush - South Beach,19/08/2013,,41,11,Good,1132
Rush - South Beach,03/09/2013,,20,3,Good,1133
Rush - South Beach,26/05/2014,,20,< 1,Excellent,1134
Rush - South Beach,10/06/2014,,73,190,Excellent,1135
Rush - South Beach,24/06/2014,,20,84,Excellent,1136
Rush - South Beach,08/07/2014,,10,1,Excellent,1137
Rush - South Beach,22/07/2014,,10,4,Excellent,1138
Rush - South Beach,28/07/2014,,20,46,Excellent,1139
Rush - South Beach,05/08/2014,,631,290,poor,1140
Rush - South Beach,07/08/2014,,41,79,poor,1141
Rush - South Beach,12/08/2014,,598,440,poor,1142
Rush - South Beach,18/08/2014,,10,1,Excellent,1143
Rush - South Beach,19/08/2014,,10,11,Excellent,1144
Rush - South Beach,25/08/2014,,109,101,Excellent,1145
Rush - South Beach,08/09/2014,,74,20,Excellent,1146
Rush - South Beach,26/05/2015,,10,1,Excellent,1147
Rush - South Beach,02/06/2015,,279,53,Good,1148
Rush - South Beach,15/06/2015,,624,15,Sufficient,1149
Rush - South Beach,29/06/2015,,31,53,Excellent,1150
Rush - South Beach,08/07/2015,,185,490,Excellent,1151
Rush - South Beach,13/07/2015,,122,49,Excellent,1152
Rush - South Beach,27/07/2015,,63,15,Excellent,1153
Rush - South Beach,10/08/2015,,10,5,Excellent,1154
Rush - South Beach,24/08/2015,,63,25,Excellent,1155
Rush - South Beach,07/09/2015,,10,1,Excellent,1156
Rush South Beach,31/05/2016,,41,2,Excellent,1157
Rush South Beach,14/06/2016,,31,8,Excellent,1158
Rush South Beach,20/06/2016,,160,79,Excellent,1159
Rush South Beach,28/06/2016,,31,18,Excellent,1160
Rush South Beach,04/07/2016,,1529,800,Poor Water,1161
Rush South Beach,07/07/2016,,85,42,Excellent,1162
Rush South Beach,18/07/2016,,86,43,Excellent,1163
Rush South Beach,02/08/2016,,52,95,Excellent,1164
Rush South Beach,15/08/2016,,10,28,Excellent,1165
Rush South Beach,29/08/2016,,20,33,Excellent,1166
Rush South Beach,12/09/2016,,20,2,Excellent,1167
Rush South Beach,14/09/2016,,74,27,Excellent,1168
Rush South Beach,22/05/2017,,110,100,Excellent,1169
Rush South Beach,06/06/2017,,10,14,Excellent,1170
Rush South Beach,19/06/2017,,10,1,Excellent,1171
Rush South Beach,19/06/2017,,10,1,Excellent,1172
Rush South Beach,03/07/2017,,10,3,Excellent,1173
Rush South Beach,18/07/2017,,20,10,Excellent,1174
Rush South Beach,05/09/2018,,20, < 1,Excellent,1175
Rush South Beach,20/08/2018,,41,26,Excellent,1176
Rush South Beach,07/08/2018,,< 10,1,Excellent,1177
Rush South Beach,23/07/2018,,10,4,Excellent,1178
Rush South Beach,09/07/2018,,< 10, < 1,Excellent,1179
Rush South Beach,25/06/2018,,< 10,< 1,Excellent,1180
Rush South Beach,11/06/2018,,20,< 1,Excellent,1181
Rush South Beach,06/06/2018,,< 10,1,Excellent,1182
Rush South Beach,23/05/2018,,< 10, < 1,Excellent,1183
Rush South Beach,09/09/2019,,20,10,Excellent,1184
Rush South Beach,26/08/2019,,< 10,< 1,Excellent,1185
Rush South Beach,12/08/2019,,31,6,Excellent,1186
Rush South Beach,29/07/2019,,< 10,3,Excellent,1187
Rush South Beach,15/07/2019,,10,< 1,Excellent,1188
Rush South Beach,01/07/2019,,31,29,Excellent,1189
Rush South Beach,17/06/2019,,20,23,Excellent,1190
Rush South Beach,11/06/2019,, < 10,2,Excellent,1191
Rush South Beach,28/05/2019,, < 10, < 1,Excellent,1192
Rush South Beach,01/09/2020,,41,31,Excellent,1193
Rush South Beach,25/08/2020,,189,48,Excellent,1194
Rush South Beach,11/08/2020,,10,30,Excellent,1195
Rush South Beach,27/07/2020,,41,52,Excellent,1196
Rush South Beach,13/07/2020,,20,7,Excellent,1197
Rush South Beach,29/06/2020,, < 10,5,Excellent,1198
Rush South Beach,15/06/2020,, < 10,1,Excellent,1199
Rush South Beach,02/06/2020,,10, < 1,Excellent,1200
Rush South Beach,25/05/2020,, < 10, < 1,Excellent,1201
Rush South Beach,19/07/2021,,20,2,Excellent,1202
Rush South Beach,08/07/2021,, < 10,2,Excellent,1203
Rush South Beach,05/07/2021,,158,640,Poor,1204
Rush South Beach,21/06/2021,,10,21,Excellent,1205
Rush South Beach,08/06/2021,,10,3,Excellent,1206
Rush South Beach,24/05/2021,, < 10,3,Excellent,1207
Rush South Beach,08/06/2021,,,,Excellent,1208
Rush South Beach,21/06/2021,,,,Excellent,1209
Rush South Beach,05/07/2021,,,,Poor,1210
Rush South Beach,08/07/2021,,,,Excellent,1211
Rush South Beach,19/07/2021,,,,Excellent,1212
Rush South Beach,03/08/2021,,,,Excellent,1213
Rush South Beach,31/08/2021,,,,Excellent,1214
Rush South Beach,06/09/2021,,,,Excellent,1215
Rush South Beach,24/05/2022,20,15,,Excellent,1216
Rush South Beach,07/06/2022, < 10,1,,Excellent,1217
Rush South Beach,13/06/2022, < 10,2,,Excellent,1218
Rush South Beach,27/06/2022, < 10,17,,Excellent,1219
Rush South Beach,11/07/2022,52,61,,Excellent,1220
Rush South Beach,25/07/2022,10,13,,Excellent,1221
Rush South Beach,08/08/2022, < 10,3,,Excellent,1222
Rush South Beach,22/08/2022,41,62,,Excellent,1223
Rush South Beach,05/09/2022,109,45,,Excellent,1224
Rush South Beach,08/09/2022,269,450,,Poor,1225
Rush South Beach,13/09/2022,75,30,,Excellent,1226
Skerries South Beach,10/05/2010,82,82,84,no rating,1227
Skerries South Beach,11/05/2010,10,10,1,no rating,1228
Skerries South Beach,18/05/2010,27,9,3,no rating,1229
Skerries South Beach,25/05/2010,210,91,51,no rating,1230
Skerries South Beach,31/05/2010,9,9,4,no rating,1231
Skerries South Beach,08/06/2010,164,64,63,no rating,1232
Skerries South Beach,09/06/2010,20,10,1,no rating,1233
Skerries South Beach,14/06/2010,145,9,8,no rating,1234
Skerries South Beach,21/06/2010,27,9,5,no rating,1235
Skerries South Beach,22/06/2010,63,20,2,no rating,1236
Skerries South Beach,28/06/2010,82,45,420,no rating,1237
Skerries South Beach,06/07/2010,9,9,5,no rating,1238
Skerries South Beach,07/07/2010,27,27,47,no rating,1239
Skerries South Beach,08/07/2010,10,10,0,no rating,1240
Skerries South Beach,13/07/2010,9,9,5,no rating,1241
Skerries South Beach,20/07/2010,36,18,2,no rating,1242
Skerries South Beach,21/07/2010,52,41,2,no rating,1243
Skerries South Beach,26/07/2010,9,9,2,no rating,1244
Skerries South Beach,03/08/2010,9,9,1,no rating,1245
Skerries South Beach,05/08/2010,161,148,0,no rating,1246
Skerries South Beach,09/08/2010,18,18,42,no rating,1247
Skerries South Beach,16/08/2010,9,9,6,no rating,1248
Skerries South Beach,18/08/2010,31,20,2,no rating,1249
Skerries South Beach,23/08/2010,9,9,5,no rating,1250
Skerries South Beach,30/08/2010,9,9,1,no rating,1251
Skerries South Beach,08/09/2010,471,160,13,no rating,1252
Skerries South Beach,13/09/2010,9,9,1,no rating,1253
Skerries South Beach,30/05/2012,,10,1,good,1254
Skerries South Beach,13/06/2012,,243,26,Sufficient,1255
Skerries South Beach,18/06/2012,,161,14,Sufficient,1256
Skerries South Beach,02/07/2012,,10,13,good,1257
Skerries South Beach,17/07/2012,,52,2,good,1258
Skerries South Beach,31/07/2012,,265,40,Sufficient,1259
Skerries South Beach,14/08/2012,,395,48,Sufficient,1260
Skerries South Beach,28/08/2012,,98,41,good,1261
Skerries South Beach,22/05/2013,,10,3,good,1262
Skerries South Beach,26/05/2013,,1236,21,good,1263
Skerries South Beach,04/06/2013,,10,1,good,1264
Skerries South Beach,19/06/2013,,10,1,good,1265
Skerries South Beach,02/07/2013,,10,21,good,1266
Skerries South Beach,17/07/2013,,30,7,good,1267
Skerries South Beach,06/08/2013,,10,1,good,1268
Skerries South Beach,19/08/2013,,10,46,good,1269
Skerries South Beach,03/09/2013,,10,2,good,1270
Skerries South Beach,26/05/2014,,1236,21,Poor,1271
Skerries South Beach,10/06/2014,,110,17,Excellent,1272
Skerries South Beach,24/06/2014,,10,3,Excellent,1273
Skerries South Beach,08/07/2014,,10,3,Excellent,1274
Skerries South Beach,22/07/2014,,122,15,Excellent,1275
Skerries South Beach,28/07/2014,,10,22,Excellent,1276
Skerries South Beach,05/08/2014,,448,460,poor,1277
Skerries South Beach,07/08/2014,,20,4,Sufficient,1278
Skerries South Beach,12/08/2014,,189,210,Excellent,1279
Skerries South Beach,19/08/2014,,63,1,excellent,1280
Skerries South Beach,25/08/2014,,134,39,Excellent,1281
Skerries South Beach,08/09/2014,,262,63,good,1282
Skerries South Beach,26/05/2015,,10,1,Excellent,1283
Skerries South Beach,02/06/2015,,98,64,Excellent,1284
Skerries South Beach,15/06/2015,,187,16,Excellent,1285
Skerries South Beach,29/06/2015,,10,1,Excellent,1286
Skerries South Beach,08/07/2015,,203,10,Excellent,1287
Skerries South Beach,13/07/2015,,175,16,Excellent,1288
Skerries South Beach,27/07/2015,,63,17,Excellent,1289
Skerries South Beach,10/08/2015,,120,4,Excellent,1290
Skerries South Beach,24/08/2015,,52,13,Excellent,1291
Skerries South Beach,07/09/2015,,10,1,Excellent,1292
Skerries South Beach,31/05/2016,,31,1,Excellent,1293
Skerries South Beach,07/06/2016,,10,3,Excellent,1294
Skerries South Beach,14/06/2016,,10,3,Excellent,1295
Skerries South Beach,20/06/2016,,20,46,Excellent,1296
Skerries South Beach,28/06/2016,,52,31,Excellent,1297
Skerries South Beach,04/07/2016,,146,20,Excellent,1298
Skerries South Beach,18/07/2016,,110,32,Excellent,1299
Skerries South Beach,20/07/2016,,41,12,Excellent,1300
Skerries South Beach,15/08/2016,,75,15,Excellent,1301
Skerries South Beach,02/08/2016,,98,92,Excellent,1302
Skerries South Beach,29/08/2016,,20,2,Excellent,1303
Skerries South Beach,12/09/2016,,565,54,Sufficient,1304
Skerries South Beach,22/05/2017,,175,20,Excellent,1305
Skerries South Beach,06/06/2017,,20,8,Excellent,1306
Skerries South Beach,19/06/2017,,20,16,Excellent,1307
Skerries South Beach,19/06/2017,,20,16,Excellent,1308
Skerries South Beach,03/07/2017,,520,38,Sufficient,1309
Skerries South Beach,18/07/2017,,31,4,Excellent,1310
Skerries South Beach,05/09/2018,, < 10, < 1,Excellent,1311
Skerries South Beach,20/08/2018,,31,5,Excellent,1312
Skerries South Beach,07/08/2018,, < 10,1,Excellent,1313
Skerries South Beach,23/07/2018,,10,1,Excellent,1314
Skerries South Beach,09/07/2018,, < 10,1,Excellent,1315
Skerries South Beach,25/06/2018,, < 10, < 1,Excellent,1316
Skerries South Beach,11/06/2018,,86,3,Excellent,1317
Skerries South Beach,06/06/2018,,10,1,Excellent,1318
Skerries South Beach,23/05/2018,,< 10,< 1,Excellent,1319
Skerries South Beach,09/09/2019,,< 10,6,Excellent,1320
Skerries South Beach,26/08/2019,,10,5,Excellent,1321
Skerries South Beach,12/08/2019,,556,59,Sufficient,1322
Skerries South Beach,29/07/2019,,< 10,4,Excellent,1323
Skerries South Beach,15/07/2019,,30,3,Excellent,1324
Skerries South Beach,01/07/2019,,< 10,1,Excellent,1325
Skerries South Beach,17/06/2019,,10,24,Excellent,1326
Skerries South Beach,11/06/2019,,< 10,1,Excellent,1327
Skerries South Beach,28/05/2019,,< 10,3,Excellent,1328
Skerries South Beach,01/09/2020,,31,14,Excellent,1329
Skerries South Beach,25/08/2020,,2851,590,Poor,1330
Skerries South Beach,11/08/2020,,63,63,Excellent,1331
Skerries South Beach,27/07/2020,,417,420,Poor,1332
Skerries South Beach,13/07/2020,,86,90,Excellent,1333
Skerries South Beach,29/06/2020,,63,80,Excellent,1334
Skerries South Beach,15/06/2020,,< 10,3,Excellent,1335
Skerries South Beach,02/06/2020,,20,4,Excellent,1336
Skerries South Beach,25/05/2020,,20,3,Excellent,1337
Skerries South Beach,08/06/2021,,96,20,Excellent,1338
Skerries South Beach,21/06/2021,,20,31,Excellent,1339
Skerries South Beach,05/07/2021,,121,24,Excellent,1340
Skerries South Beach,19/07/2021,,1043,210,Poor,1341
Skerries South Beach,21/07/2021,,97,13,Excellent,1342
Skerries South Beach,17/08/2021,,,,Excellent,1343
Skerries South Beach,31/08/2021,,,,Excellent,1344
Skerries South Beach,06/09/2021,,,,Excellent,1345
"Burrow Beach, Sutton",10/05/2010,145,100,95,no rating,1346
"Burrow Beach, Sutton",11/05/2010,10,10,0,no rating,1347
"Burrow Beach, Sutton",18/05/2010,9,9,1,no rating,1348
"Burrow Beach, Sutton",25/05/2010,82,27,10,no rating,1349
"Burrow Beach, Sutton",31/05/2010,9,9,4,no rating,1350
"Burrow Beach, Sutton",08/06/2010,127,27,12,no rating,1351
"Burrow Beach, Sutton",09/06/2010,161,75,18,no rating,1352
"Burrow Beach, Sutton",14/06/2010,82,73,65,no rating,1353
"Burrow Beach, Sutton",21/06/2010,9,9,2,no rating,1354
"Burrow Beach, Sutton",22/06/2010,52,10,1,no rating,1355
"Burrow Beach, Sutton",29/06/2010,27,9,20,no rating,1356
"Burrow Beach, Sutton",06/07/2010,9,9,1,no rating,1357
"Burrow Beach, Sutton",07/07/2010,36,9,7,no rating,1358
"Burrow Beach, Sutton",08/07/2010,63,10,10,no rating,1359
"Burrow Beach, Sutton",13/07/2010,64,64,82,no rating,1360
"Burrow Beach, Sutton",20/07/2010,73,45,11,no rating,1361
"Burrow Beach, Sutton",21/07/2010,134,41,2,no rating,1362
"Burrow Beach, Sutton",26/07/2010,18,9,5,no rating,1363
"Burrow Beach, Sutton",03/08/2010,27,9,13,no rating,1364
"Burrow Beach, Sutton",05/08/2010,173,63,4,no rating,1365
"Burrow Beach, Sutton",09/08/2010,873,864,44,no rating,1366
"Burrow Beach, Sutton",16/08/2010,45,9,10,no rating,1367
"Burrow Beach, Sutton",18/08/2010,218,52,10,no rating,1368
"Burrow Beach, Sutton",23/08/2010,8000,2800,440,no rating,1369
"Burrow Beach, Sutton",30/08/2010,9,9,11,no rating,1370
"Burrow Beach, Sutton",08/09/2010,471,160,13,no rating,1371
"Burrow Beach, Sutton",13/09/2010,1036,127,37,no rating,1372
"Burrow Beach, Sutton",30/05/2012,,20,6,Good,1373
"Burrow Beach, Sutton",13/06/2012,,10,6,Good,1374
"Burrow Beach, Sutton",18/06/2012,,10,1,Good,1375
"Burrow Beach, Sutton",02/07/2012,,63,34,Good,1376
"Burrow Beach, Sutton",17/07/2012,,41,8,Good,1377
"Burrow Beach, Sutton",31/07/2012,,52,4,Good,1378
"Burrow Beach, Sutton",14/08/2012,,20,5,Good,1379
"Burrow Beach, Sutton",28/08/2012,,10,12,Good,1380
"Burrow Beach, Sutton",22/05/2013,,10,1,Good,1381
"Burrow Beach, Sutton",26/05/2013,,10,6,Good,1382
"Burrow Beach, Sutton",04/06/2013,,10,1,Good,1383
"Burrow Beach, Sutton",19/06/2013,,10,2,Good,1384
"Burrow Beach, Sutton",02/07/2013,,10,14,Good,1385
"Burrow Beach, Sutton",17/07/2013,,10,2,Good,1386
"Burrow Beach, Sutton",06/08/2013,,10,68,Good,1387
"Burrow Beach, Sutton",19/08/2013,,41,4,Good,1388
"Burrow Beach, Sutton",03/09/2013,,10,3,Good,1389
"Burrow Beach, Sutton",10/06/2014,,10,40,Excellent,1390
"Burrow Beach, Sutton",24/06/2014,,10,2,Excellent,1391
"Burrow Beach, Sutton",24/06/2014,,10,2,Excellent,1392
"Burrow Beach, Sutton",22/07/2014,,31,2,Excellent,1393
"Burrow Beach, Sutton",28/07/2014,,20,1,Excellent,1394
"Burrow Beach, Sutton",05/08/2014,,20,7,Excellent,1395
"Burrow Beach, Sutton",19/08/2014,,10,1,Excellent,1396
"Burrow Beach, Sutton",25/08/2014,,63,20,Excellent,1397
"Burrow Beach, Sutton",08/09/2014,,10,8,Excellent,1398
"Burrow Beach, Sutton",26/05/2015,,10,6,Excellent,1399
"Burrow Beach, Sutton",02/06/2015,,109,67,Excellent,1400
"Burrow Beach, Sutton",15/06/2015,,10,1,Excellent,1401
"Burrow Beach, Sutton",29/06/2015,,10,1,Excellent,1402
"Burrow Beach, Sutton",08/07/2015,,20,57,Excellent,1403
"Burrow Beach, Sutton",13/07/2015,,52,5,Excellent,1404
"Burrow Beach, Sutton",27/07/2015,,10,13,Excellent,1405
"Burrow Beach, Sutton",10/08/2015,,10,7,Excellent,1406
"Burrow Beach, Sutton",24/08/2015,,20,20,Excellent,1407
"Burrow Beach, Sutton",07/09/2015,,41,5,Excellent,1408
"Burrow Beach, Sutton",31/05/2016,,10,1,Excellent,1409
"Burrow Beach, Sutton",07/06/2016,,31,3,Excellent,1410
"Burrow Beach, Sutton",09/06/2016,,10,1,Excellent,1411
"Burrow Beach, Sutton",14/06/2016,,10,1,Excellent,1412
"Burrow Beach, Sutton",20/06/2016,,10,11,Excellent,1413
"Burrow Beach, Sutton",28/06/2016,,20,4,Excellent,1414
"Burrow Beach, Sutton",29/06/2016,,10,36,Excellent,1415
"Burrow Beach, Sutton",04/07/2016,,10,4,Excellent,1416
"Burrow Beach, Sutton",18/07/2016,,10,1,Excellent,1417
"Burrow Beach, Sutton",02/08/2016,,20,7,Excellent,1418
"Burrow Beach, Sutton",15/08/2016,,97,5,Excellent,1419
"Burrow Beach, Sutton",29/08/2016,,10,2,Excellent,1420
"Burrow Beach, Sutton",12/09/2016,,109,10,Excellent,1421
Burrow Beach Sutton,22/05/2017,,10,14,Excellent,1422
Burrow Beach Sutton,06/06/2017,,10,2,Excellent,1423
Burrow Beach Sutton,19/06/2017,,10,2,Excellent,1424
Burrow Beach Sutton,19/06/2017,,10,2,Excellent,1425
Burrow Beach Sutton,03/07/2017,,10,2,Excellent,1426
Burrow Beach Sutton,18/07/2017,,10,3,Excellent,1427
Burrow Beach Sutton,05/09/2018,,< 10,5,Excellent,1428
Burrow Beach Sutton,20/08/2018,,10,3,Excellent,1429
Burrow Beach Sutton,07/08/2018,,< 10,5,Excellent,1430
Burrow Beach Sutton,23/07/2018,,20,6,Excellent,1431
Burrow Beach Sutton,09/07/2018,,20,4,Excellent,1432
Burrow Beach Sutton,25/06/2018,,10,1,Excellent,1433
Burrow Beach Sutton,11/06/2018,,< 10,3,Excellent,1434
Burrow Beach Sutton,06/06/2018,,10,1,Excellent,1435
Burrow Beach Sutton,23/05/2018,,10,5,Excellent,1436
Burrow Beach Sutton,09/09/2019,,106,25,Excellent,1437
Burrow Beach Sutton,26/08/2019,,<10,10,Excellent,1438
Burrow Beach Sutton,12/08/2019,,31,27,Excellent,1439
Burrow Beach Sutton,29/07/2019,,122,15,Excellent,1440
Burrow Beach Sutton,15/07/2019,,10,15,Excellent,1441
Burrow Beach Sutton,01/09/2020,,169,47,Excellent,1442
Burrow Beach Sutton,25/08/2020,,110,115,Good,1443
Burrow Beach Sutton,11/08/2020,,146,57,Excellent,1444
Burrow Beach Sutton,27/07/2020,,20,16,Excellent,1445
Burrow Beach Sutton,13/07/2020,,20,5,Excellent,1446
Burrow Beach Sutton,29/06/2020,,< 10,5,Excellent,1447
Burrow Beach Sutton,15/06/2020,,10,1,Excellent,1448
Burrow Beach Sutton,02/06/2020,,20,4,Excellent,1449
Burrow Beach Sutton,25/05/2020,,< 10,2,Excellent,1450
Burrow Beach Sutton,24/05/2021,,97,10,Excellent,1451
Burrow Beach Sutton,08/06/2021,,75,19,Excellent,1452
Burrow Beach Sutton,21/06/2021,,< 10,20,Excellent,1453
Burrow Beach Sutton,05/07/2021,,20,3,Excellent,1454
Burrow Beach Sutton,19/07/2021,,860,570,Poor,1455
