﻿X,Y,Tree_ID,Address,Town,Tree_Species,Species_Desc,Common_Name,Age_Desc,Height,Spread,Trunk,Actual_Trunk,Condition,Lat,Long,ObjectId
-714875.035026741,7055774.61278117,96460,"Willow Wood Park, Blanchardstown",Huntstown,SOAU,Sorbus aucuparia,Rowan (Mountain Ash),Young,Up to 5 metres,Up to 3 metres,11cm to 20cm,12cm,Good,53.39165479,-6.421831702,13276
-695302.888798335,7066978.93791288,608620,"Forest Court, Swords",Swords South,SOAU,Sorbus aucuparia,Rowan (Mountain Ash),Semi-Mature,Up to 5 metres,Up to 3 metres,11cm to 20cm,15cm,Good,53.45163438,-6.246012121,13277
-694228.864881503,7066262.93208117,627608,"The Nurseries, Swords",Swords South,TICO,Tilia cordata,Small-Leafed Lime,Young,Up to 5 metres,Up to 3 metres,11cm to 20cm,16cm,Fair to Good,53.44780395,-6.236364,13278
-715239.863841071,7054923.18838874,231424,"Porter's Gate Lawn, Clonsilla",Huntstown,TICO,Tilia cordata,Small-Leafed Lime,Young,5.1-10 metres,3 to 6 metres,11cm to 20cm,16cm,Fair to Good,53.38709344,-6.425109015,13279
-689868.079231685,7066013.53414382,632308,"Aspen Road, Kinsealy",Kinsealy,ACCA,Acer campestre,Field Maple,Semi-Mature,10.1- 15 metres,Up to 3 metres,11cm to 20cm,15cm,Poor,53.44646966,-6.197190396,13280
-689880.671135886,7065614.11638384,39620,"Mount Drinan Lawn, Kinsealy",Malahide,AAAA,Suitable location,,,,,,0cm,,53.44433267,-6.197303511,13281
-694943.469220701,7066742.28656377,609080,"Forest Dale, Swords",Swords South,PRSPA,Prunus serrulata,Japanese Cherry,Semi-Mature,5.1-10 metres,3 to 6 metres,11cm to 20cm,13cm,Fair,53.4503684,-6.2427834,13282
-689852.479697482,7065998.91207796,632264,"Aspen Road, Kinsealy",Kinsealy,ACPL,Acer platanoides,Norway Maple,Semi-Mature,5.1-10 metres,6 to 9 metres,21cm to 30cm,25cm,Fair,53.44639143,-6.197050263,13283
-695581.831619892,7066887.78187465,608560,"Forest Boulevard, Swords",Swords South,SOAU,Sorbus aucuparia,Rowan (Mountain Ash),Semi-Mature,Up to 5 metres,3 to 6 metres,11cm to 20cm,16cm,Good,53.45114674,-6.248517907,13284
-683155.195340468,7055182.16286968,100664,"Sutton Grove, Sutton",Sutton West,PRSPA,Prunus serrulata,Japanese Cherry,Semi-Mature,5.1-10 metres,3 to 6 metres,11cm to 20cm,20cm,Fair,53.3884809,-6.136887534,13285
-681965.470397686,7056526.53519772,101392,"Warrenhouse Road, Baldoyle",,ACPS,Acer pseudoplatanus,Sycamore,Young,5.1-10 metres,3 to 6 metres,11cm to 20cm,18cm,Fair to Good,53.39568267,-6.126200053,13286
-681963.889326958,7056629.63633736,101648,"Warrenhouse Road, Baldoyle",,ACPL,Acer platanoides,Norway Maple,Semi-Mature,5.1-10 metres,6 to 9 metres,21cm to 30cm,25cm,Fair to Good,53.39623493,-6.12618585,13287
-683757.189773336,7055110.34329683,103704,"Bayside Crescent, Sutton",Sutton West,ACPL,Acer platanoides,Norway Maple,Semi-Mature,10.1- 15 metres,6 to 9 metres,31cm to 40cm,32cm,Fair to Good,53.38809613,-6.142295342,13288
-683196.812243421,7055325.35784529,100744,"Sutton Grove, Sutton",Sutton West,ACPS,Acer pseudoplatanus,Sycamore,Mature,10.1- 15 metres,6 to 9 metres,51cm-60cm,52cm,Good,53.38924805,-6.137261385,13289
-693925.28549816,7066626.27206804,621632,"River Valley Grove, Swords",Swords South,ACPL,Acer platanoides,Norway Maple,Mature,5.1-10 metres,3 to 6 metres,21cm to 30cm,30cm,Fair to Good,53.44974776,-6.2336369,13290
-693798.506513083,7066562.33247554,621660,"River Valley Grove, Swords",Swords South,ACPL,Acer platanoides,Norway Maple,Mature,5.1-10 metres,3 to 6 metres,21cm to 30cm,27cm,Fair,53.4494057,-6.232498025,13291
-715221.985485572,7054925.09035872,231420,"Porter's Gate Lawn, Clonsilla",Huntstown,TICO,Tilia cordata,Small-Leafed Lime,Young,5.1-10 metres,3 to 6 metres,11cm to 20cm,15cm,Fair to Good,53.38710363,-6.424948411,13292
-710470.169641557,7053873.50480604,106216,"Brompton Lawn, Blanchardstown",Blanchardstown,SOARI,Sorbus aria,Whitebeam,Mature,10.1- 15 metres,3 to 6 metres,31cm to 40cm,37cm,Fair to Good,53.38146928,-6.382262123,13293
-695177.037661213,7066960.46323382,623168,"River Valley Road, Swords",Swords South,ACCA,Acer campestre,Field Maple,Semi-Mature,Up to 5 metres,3 to 6 metres,11cm to 20cm,14cm,Good,53.45153555,-6.244881581,13294
-694423.978671837,7067018.4727115,618804,"Cherry Garth, Swords",Swords South,AAAA,Suitable location,,,,,,0cm,,53.45184587,-6.238116737,13295
-694448.702842062,7066997.16401195,618808,"Cherry Garth, Swords",Swords South,AAAA,Suitable location,,,,,,0cm,,53.45173188,-6.238338838,13296
-694278.342387659,7065397.4550605,201668,"Boroimhe Alder, Swords",Swords South,TICO,Tilia cordata,Small-Leafed Lime,Young,5.1-10 metres,3 to 6 metres,11cm to 20cm,13cm,Good,53.44317343,-6.236808464,13297
-694021.359228092,7066727.81269833,621776,"River Valley Grove, Swords",Swords South,ACPL,Acer platanoides,Norway Maple,Mature,5.1-10 metres,6 to 9 metres,31cm to 40cm,33cm,Fair to Good,53.45029097,-6.234499945,13298
-694121.02557195,7066816.97796103,622632,"River Valley Rise, Swords",Swords South,PRSPA,Prunus serrulata,Japanese Cherry,Mature,5.1-10 metres,9 to 12 metres,41cm - 50cm,44cm,Fair,53.45076797,-6.235395263,13299
-694578.304555467,7067344.18570448,622872,"River Valley Road, Swords",Swords South,ACPL,Acer platanoides,Norway Maple,Mature,5.1-10 metres,9 to 12 metres,41cm - 50cm,41cm,Fair to Good,53.45358822,-6.23950307,13300
-694833.558812022,7067493.2589798,623032,"River Valley Road, Swords",Swords South,ACPL,Acer platanoides,Norway Maple,Mature,5.1-10 metres,6 to 9 metres,31cm to 40cm,33cm,Good,53.45438564,-6.241796058,13301
-693586.237721301,7067097.08303453,621208,"River Valley Drive, Swords",Swords North,ACPL,Acer platanoides,Norway Maple,Semi-Mature,5.1-10 metres,6 to 9 metres,21cm to 30cm,26cm,Fair to Good,53.45226639,-6.230591182,13302
-693568.780932713,7067148.28709049,621228,"River Valley Drive, Swords",Swords South,ACPL,Acer platanoides,Norway Maple,Semi-Mature,10.1- 15 metres,6 to 9 metres,31cm to 40cm,31cm,Fair to Good,53.4525403,-6.230434365,13303
-714491.889035479,7056565.41126071,94224,"Meadow Green, Blanchardstown",Huntstown,SOAU,Sorbus aucuparia,Rowan (Mountain Ash),Young,Up to 5 metres,Up to 3 metres,11cm to 20cm,13cm,Good,53.39589091,-6.418389843,13304
-714934.588282648,7055859.68650286,96260,"Cherryfield Lawn, Blanchardstown",Huntstown,SOAU,Sorbus aucuparia,Rowan (Mountain Ash),Young,Up to 5 metres,Up to 3 metres,1cm - 10cm,7cm,Good,53.39211053,-6.422366678,13305
-707662.813644635,7052006.45490316,244076,"Castleknock Road, Castleknock",Castleknock,ACPL,Acer platanoides,Norway Maple,Semi-Mature,5.1-10 metres,6 to 9 metres,21cm to 30cm,25cm,Fair,53.37146387,-6.357043215,13306
-683116.412075154,7055158.21858462,100644,"Sutton Grove, Sutton",Sutton West,PRSPA,Prunus serrulata,Japanese Cherry,Mature,5.1-10 metres,6 to 9 metres,31cm to 40cm,40cm,Fair to Good,53.38835262,-6.136539138,13307
-688609.517544061,7067387.88368905,9276,"Seabury Park, Malahide",Malahide,ACPL,Acer platanoides,Norway Maple,Semi-Mature,10.1- 15 metres,6 to 9 metres,21cm to 30cm,29cm,Good,53.45382197,-6.185884544,13308
-683334.352928951,7055181.16425641,27496,"Bayside Square South, Sutton",Sutton West,ACPS,Acer pseudoplatanus,Sycamore,Mature,10.1- 15 metres,9 to 12 metres,41cm - 50cm,46cm,Good,53.38847555,-6.138496934,13309
-713932.198124183,7057958.40839298,88032,"Bramblefield Court, Huntstown",Huntstown,FRSP,Fraxinus spp.,Common Ash,Young,Up to 5 metres,Up to 3 metres,1cm - 10cm,10cm,Good,53.40335184,-6.413362054,13310
-683742.533783137,7055698.84353967,99116,"Bayside Walk, Sutton",Sutton East,ACPS,Acer pseudoplatanus,Sycamore,Mature,10.1- 15 metres,6 to 9 metres,21cm to 30cm,26cm,Good,53.39124889,-6.142163685,13311
-684442.091623362,7055133.91225992,105452,"Alden Road, Sutton",Sutton West,ACPL,Acer platanoides,Norway Maple,Semi-Mature,5.1-10 metres,3 to 6 metres,21cm to 30cm,27cm,Good,53.3882224,-6.14844792,13312
-683271.722023083,7055673.23635011,99156,"Bayside Walk, Sutton",Sutton East,ACPS,Acer pseudoplatanus,Sycamore,,10.1- 15 metres,6 to 9 metres,31cm to 40cm,34cm,Good,53.39111171,-6.137934311,13313
-710752.023913076,7052270.58680691,102208,"Bramley Avenue, Blanchardstown",Carpenterstown,SOAU,Sorbus aucuparia,Rowan (Mountain Ash),,,,1cm - 10cm,4cm,Good,53.37287948,-6.384794063,13314
-713872.138030635,7057939.65219707,88044,"Bramblefield Court, Huntstown",Huntstown,FRSP,Fraxinus spp.,Common Ash,Young,Up to 5 metres,Up to 3 metres,1cm - 10cm,10cm,Good,53.40325139,-6.412822525,13315
-714172.987192146,7058287.47340129,87812,"Swallowbrook View, Huntstown",Huntstown,SOAU,Sorbus aucuparia,Rowan (Mountain Ash),Young,Up to 5 metres,Up to 3 metres,1cm - 10cm,9cm,Good,53.40511413,-6.415525099,13316
-681969.645880466,7056650.74174956,101644,"Warrenhouse Road, Baldoyle",,ACPL,Acer platanoides,Norway Maple,Young,Up to 5 metres,Up to 3 metres,,0cm,Good,53.39634798,-6.126237562,13317
-706790.997797966,7051705.55588292,243520,"Castleknock Road, Castleknock",Carpenterstown,ACPS,Acer pseudoplatanus,Sycamore,Semi-Mature,5.1-10 metres,3 to 6 metres,21cm to 30cm,22cm,Fair to Good,53.36985115,-6.34921156,13318
-683149.408508059,7055318.17890258,100728,"Sutton Grove, Sutton",Sutton West,ACPS,Acer pseudoplatanus,Sycamore,Mature,10.1- 15 metres,9 to 12 metres,31cm to 40cm,38cm,Good,53.38920959,-6.13683555,13319
-692810.961253994,7067378.29721862,621524,"Main Street, Swords",Swords North,MAFL,Malus floribunda,Japanese Crab,Mature,Up to 5 metres,3 to 6 metres,11cm to 20cm,19cm,Fair,53.45377069,-6.223626755,13320
-714148.829749449,7058428.05033977,87844,"Swallowbrook View, Huntstown",Huntstown,SOAU,Sorbus aucuparia,Rowan (Mountain Ash),Young,Up to 5 metres,Up to 3 metres,1cm - 10cm,10cm,Good,53.40586696,-6.415308089,13321
-683790.662542342,7055142.95199402,103676,"Bayside Crescent, Sutton",Sutton West,ACPL,Acer platanoides,Norway Maple,Semi-Mature,5.1-10 metres,6 to 9 metres,31cm to 40cm,33cm,Good,53.38827083,-6.142596033,13322
-684623.467920616,7055299.97398412,105504,"Alden Road, Sutton",Sutton West,SOAU,Sorbus aucuparia,Rowan (Mountain Ash),Semi-Mature,5.1-10 metres,3 to 6 metres,21cm to 30cm,25cm,Good,53.38911206,-6.150077251,13323
-693872.341391742,7066602.19605743,621644,"River Valley Grove, Swords",Swords South,ACPL,Acer platanoides,Norway Maple,Semi-Mature,10.1- 15 metres,3 to 6 metres,21cm to 30cm,26cm,Fair,53.44961896,-6.233161295,13324
-713812.822887119,7057932.59039342,88024,"Bramblefield Court, Huntstown",Huntstown,ACPL,Acer platanoides,Norway Maple,Young,Up to 5 metres,Up to 3 metres,11cm to 20cm,13cm,Good,53.40321357,-6.412289688,13325
-709924.826142832,7054902.51499364,263032,"Main Street, Blanchardstown",Blanchardstown,AAAA,Suitable location,,,,,1cm - 10cm,1cm,Fair to Good,53.38698268,-6.377363219,13326
-695391.239515953,7065759.96296425,27836,"Ridgewood Green, Swords",Swords South,TISP,Tilia spp.,Lime,Semi-Mature,5.1-10 metres,3 to 6 metres,11cm to 20cm,16cm,Poor,53.445113,-6.246805789,13327
-715029.536795167,7055417.33698939,97024,"Stonebridge Road, Blanchardstown",Huntstown,TISP,Tilia spp.,Lime,Semi-Mature,5.1-10 metres,3 to 6 metres,21cm to 30cm,21cm,Good,53.38974081,-6.423219615,13328
-684019.87271347,7066006.55300586,323644,"Seapark, Malahide",Malahide,PRCEN,Prunus cerasifera 'Nigra',Myrobalan (Purple) Plum,Mature,5.1-10 metres,3 to 6 metres,21cm to 30cm,23cm,Fair,53.44643231,-6.144655063,13329
-695628.223795041,7067471.39190761,20440,"Brookdale Close, Swords",Swords South,TRKHA,Corylus colorna,Turkish hazel,Newly Planted,Up to 5 metres,Up to 3 metres,1cm - 10cm,8cm,Fair to Good,53.45426867,-6.248934655,13330
-684366.224718719,7055775.23812776,104488,"Verbena Lawn, Sutton",Sutton West,ACPL,Acer platanoides,Norway Maple,Semi-Mature,5.1-10 metres,3 to 6 metres,11cm to 20cm,17cm,Good,53.39165814,-6.147766396,13331
-707700.471803856,7052518.09073907,235052,"Stockton Lawn, Castleknock",Castleknock,MAFL,Malus floribunda,Japanese Crab,Semi-Mature,Up to 5 metres,Up to 3 metres,1cm - 10cm,10cm,Fair - Poor,53.37420593,-6.357381504,13332
-694627.38698875,7067381.08267783,622928,"River Valley Road, Swords",Swords South,PRSPA,Prunus serrulata,Japanese Cherry,Mature,5.1-10 metres,6 to 9 metres,31cm to 40cm,40cm,Good,53.45378559,-6.239943985,13333
-715008.399561574,7055412.17204738,97028,"Stonebridge Road, Blanchardstown",Huntstown,TISP,Tilia spp.,Lime,Semi-Mature,5.1-10 metres,3 to 6 metres,11cm to 20cm,20cm,Good,53.38971314,-6.423029736,13334
-690400.701472961,7065684.77126285,631804,The Walk Melrose Park,Kinsealy,TICO,Tilia cordata,Small-Leafed Lime,Semi-Mature,5.1-10 metres,3 to 6 metres,11cm to 20cm,15cm,Fair to Good,53.4447107,-6.201975023,13335
-713405.364719068,7057443.48520455,123636,"Huntstown Grove, Blanchardstown",Huntstown,SOAU,Sorbus aucuparia,Rowan (Mountain Ash),Mature,5.1-10 metres,3 to 6 metres,21cm to 30cm,22cm,Good,53.40059405,-6.408629429,13336
-709561.346743369,7054118.33757518,141464,"Roselawn Close, Blanchardstown",Blanchardstown,SOARI,Sorbus aria,Whitebeam,,,,11cm to 20cm,22cm,Good,53.38278115,-6.374098028,13337
-683084.927249614,7055221.48406682,100704,"Sutton Grove, Sutton",Sutton West,SOSP,Sorbus spp.,,Young,Up to 5 metres,Up to 3 metres,1cm - 10cm,4cm,Good,53.38869156,-6.136256305,13338
-709413.985118403,7053532.31322019,211964,"Castleknock Parklands, Castleknock",Castleknock,ACSA,Acer saccharinum,Silver Maple,Mature,15.1-20 metres,9 to 12 metres,41cm - 50cm,42cm,Fair,53.37964103,-6.372774256,13339
-710723.236804077,7052787.49058296,236096,"Sycamore Lawn, Castleknock",Carpenterstown,CABE,Carpinus betulus,Hornbeam,,,,,7cm,Good,53.37564968,-6.384535464,13340
-713597.198480606,7057527.54988307,123400,"Huntstown Green, Blanchardstown",Huntstown,ACPL,Acer platanoides,Norway Maple,,,,11cm to 20cm,17cm,Good,53.40104429,-6.410352701,13341
-693734.675137826,7066787.94773516,621756,"River Valley Grove, Swords",Swords South,SOARI,Sorbus aria,Whitebeam,Mature,5.1-10 metres,6 to 9 metres,31cm to 40cm,35cm,Fair - Poor,53.45061267,-6.231924618,13342
-693688.181995899,7067052.93613502,622860,"River Valley Road, Swords",Swords South,SOARI,Sorbus aria,Whitebeam,Mature,5.1-10 metres,6 to 9 metres,31cm to 40cm,37cm,Good,53.45203023,-6.231506963,13343
-679594.193255175,7090309.48549032,500420,"Holmpatrick, Skerries",Skerries,PRUSP,Prunus spp.,Cherry,Young,Up to 5 metres,Up to 3 metres,11cm to 20cm,14cm,Fair,53.57625733,-6.104898508,13344
-682548.530721003,7091192.00639284,503204,"Kelly's Bay Tower, Skerries",Skerries,ALSP,Alnus spp.,Common Alder,Semi-Mature,5.1-10 metres,3 to 6 metres,11cm to 20cm,18cm,Good,53.58096423,-6.131437773,13345
-679011.687525561,7055426.05785318,158268,"Glencarraig, Sutton",Sutton East,ACPL,Acer platanoides,Norway Maple,Semi-Mature,5.1-10 metres,3 to 6 metres,21cm to 30cm,21cm,Good,53.38978753,-6.09966577,13346
-695207.939617899,7066834.92329218,623148,"River Valley Road, Swords",Swords South,ACCA,Acer campestre,Field Maple,Semi-Mature,Up to 5 metres,3 to 6 metres,11cm to 20cm,16cm,Good,53.45086397,-6.245159178,13347
-695120.079151317,7067064.04387262,623128,"River Valley Road, Swords",Swords South,ACCA,Acer campestre,Field Maple,Semi-Mature,Up to 5 metres,3 to 6 metres,11cm to 20cm,13cm,Good,53.45208965,-6.244369914,13348
-711285.927553011,7054652.0288701,105264,"Broadway Road, Blanchardstown",Blanchardstown,ACPLC,Acer platanoides 'Crimson King',Norway Maple,Mature,10.1- 15 metres,6 to 9 metres,31cm to 40cm,37cm,Fair,53.38564065,-6.389590201,13349
-716654.64150596,7057621.97247131,77884,"Beechfield Road, Castaheany",Huntstown,CABE,Carpinus betulus,Hornbeam,Young,Up to 5 metres,Up to 3 metres,1cm - 10cm,9cm,Good,53.40155,-6.437818179,13350
-678978.505634384,7055468.16340835,158276,"Glencarraig, Sutton",Sutton East,ACPL,Acer platanoides,Norway Maple,Semi-Mature,5.1-10 metres,3 to 6 metres,21cm to 30cm,22cm,Good,53.3900131,-6.099367692,13351
-695147.386379007,7067101.22181894,623308,"River Valley Road, Swords",Swords South,ACCA,Acer campestre,Field Maple,Semi-Mature,Up to 5 metres,3 to 6 metres,11cm to 20cm,19cm,Good,53.45228853,-6.244615219,13352
-694223.785150499,7065556.44237284,201676,"Boroimhe Alder, Swords",Swords South,TICO,Tilia cordata,Small-Leafed Lime,Young,5.1-10 metres,3 to 6 metres,1cm - 10cm,10cm,Good,53.44402409,-6.236318368,13353
-695136.858338165,7066749.48331671,608864,"Forest Crescent, Swords",Swords South,AAAA,Suitable location,,,,,1cm - 10cm,6cm,,53.4504069,-6.244520644,13354
-681949.953128586,7056465.346482,101188,"Warrenhouse Road, Baldoyle",,ACPL,Acer platanoides,Norway Maple,Semi-Mature,5.1-10 metres,6 to 9 metres,21cm to 30cm,26cm,Fair,53.39535491,-6.126060659,13355
-713714.764330667,7057695.50639591,90812,"Huntstown Wood, Blanchardstown",Huntstown,ACPL,Acer platanoides,Norway Maple,Semi-Mature,10.1- 15 metres,6 to 9 metres,41cm - 50cm,45cm,Good,53.40194383,-6.411408813,13356
-694754.120778114,7067466.02843641,623004,"River Valley Road, Swords",Swords South,PRCE,Prunus cerasifera,Myrobalan Plum,Young,Up to 5 metres,3 to 6 metres,1cm - 10cm,10cm,Fair - Poor,53.45423998,-6.241082454,13357
-694826.234323487,7067510.31410408,623008,"River Valley Road, Swords",Swords South,ACPL,Acer platanoides,Norway Maple,Mature,5.1-10 metres,6 to 9 metres,41cm - 50cm,41cm,Fair to Good,53.45447687,-6.241730261,13358
-701315.391641692,7057927.6030684,248672,"Lanesborough Park, Finglas East",Santry,STMP,Stump,Stump,Young,Up to 5 metres,Up to 3 metres,11cm to 20cm,12cm,,53.40318686,-6.300023353,13359
-714186.358221463,7058237.78479247,87800,"Swallowbrook View, Huntstown",Huntstown,SOAU,Sorbus aucuparia,Rowan (Mountain Ash),Young,Up to 5 metres,Up to 3 metres,1cm - 10cm,7cm,Good,53.40484803,-6.415645213,13360
-684262.038692215,7055751.84273214,104728,"Verbena Lawn, Sutton",Sutton West,ACPL,Acer platanoides,Norway Maple,Semi-Mature,5.1-10 metres,3 to 6 metres,21cm to 30cm,24cm,Good,53.39153281,-6.146830477,13361
-679147.912526029,7055265.67911465,158240,"Glencarraig, Sutton",Sutton East,ACPL,Acer platanoides,Norway Maple,Semi-Mature,5.1-10 metres,3 to 6 metres,11cm to 20cm,17cm,Good,53.38892833,-6.1008895,13362
-710769.943568107,7051811.86706086,204928,"Burnell Park Avenue, Castleknock",Carpenterstown,ACPL,Acer platanoides,Norway Maple,Young,Up to 5 metres,Up to 3 metres,1cm - 10cm,1cm,Good,53.37042095,-6.384955038,13363
-681243.626729362,7055408.14948014,108824,"Binn Eadair View, Sutton",Sutton West,TISP,Tilia spp.,Lime,Young,Up to 5 metres,Up to 3 metres,1cm - 10cm,4cm,Fair to Good,53.38969159,-6.119715621,13364
-710193.502190392,7054357.26708175,143352,"Roselawn Walk, Blanchardstown",Blanchardstown,BEPE,Betula pendula,Silver Birch,,5.1-10 metres,3 to 6 metres,21cm to 30cm,26cm,Fair,53.38406135,-6.379776777,13365
-709561.346743369,7054118.33757518,141460,"Roselawn Close, Blanchardstown",Blanchardstown,FREX,Fraxinus excelsior,Common Ash,,,,,4cm,Good,53.38278115,-6.374098028,13366
-694710.940058955,7066549.1131982,623516,"River Valley Road, Swords",Swords South,CABE,Carpinus betulus,Hornbeam,Mature,5.1-10 metres,3 to 6 metres,21cm to 30cm,23cm,Good,53.44933498,-6.240694555,13367
-700958.128545234,7057705.88779855,248732,"Lanesborough Park, Finglas East",Santry,TIXEU,Tilia x europaea,Common Lime,Young,5.1-10 metres,3 to 6 metres,11cm to 20cm,12cm,Fair to Good,53.40199943,-6.296814004,13368
-692787.178067425,7067431.62678089,621512,"Main Street, Swords",Swords North,BEPE,Betula pendula,Silver Birch,Mature,10.1- 15 metres,6 to 9 metres,21cm to 30cm,25cm,Fair to Good,53.45405596,-6.223413107,13369
-691386.192998765,7069103.79224456,626604,"Seatown Park, Swords",Swords North,BEPE,Betula pendula,Silver Birch,Semi-Mature,5.1-10 metres,3 to 6 metres,21cm to 30cm,21cm,Fair to Good,53.46299972,-6.210827844,13370
-694245.943295141,7068927.47186509,607860,"Elmwood Road, Swords",Swords North,BEPE,Betula pendula,Silver Birch,,,,21cm to 30cm,24cm,,53.46205674,-6.236517418,13371
-714690.772660369,7056568.55510738,94880,"Meadow Way, Blanchardstown",Huntstown,FREX,Fraxinus excelsior,Common Ash,Semi-Mature,5.1-10 metres,3 to 6 metres,11cm to 20cm,14cm,Good,53.39590775,-6.420176445,13372
-714819.931099562,7056659.07378221,94852,"Meadow Way, Blanchardstown",Huntstown,FREX,Fraxinus excelsior,Common Ash,Semi-Mature,5.1-10 metres,3 to 6 metres,21cm to 30cm,26cm,Good,53.39639261,-6.421336695,13373
-689892.723808474,7065995.74954342,632280,"Aspen Road, Kinsealy",Kinsealy,FREX,Fraxinus excelsior,Common Ash,Semi-Mature,15.1-20 metres,6 to 9 metres,21cm to 30cm,28cm,Fair,53.44637451,-6.197411782,13374
-689857.661508459,7066014.67991082,632304,"Aspen Road, Kinsealy",Kinsealy,FREX,Fraxinus excelsior,Common Ash,Mature,15.1-20 metres,6 to 9 metres,21cm to 30cm,28cm,Fair to Good,53.44647579,-6.197096812,13375
-695677.302888739,7068859.37777266,15520,"Berwick Avenue, Swords",Swords North,ROPSB,"Robinia pseudocacia ""Bessoniana""",Locust Tree (False Acacia),Newly Planted,Up to 5 metres,Up to 3 metres,1cm - 10cm,3cm,Poor,53.46169256,-6.24937554,13376
-695628.478716674,7068882.4883388,15600,"Berwick Court, Swords",Swords North,ALGL,Alnus glutinosa,Common Alder,Semi-Mature,5.1-10 metres,3 to 6 metres,11cm to 20cm,17cm,Fair,53.46181616,-6.248936945,13377
-715023.652558203,7056248.71802104,94004,"Cherryfield Park, Blanchardstown",Huntstown,PRCEN,Prunus cerasifera 'Nigra',Myrobalan (Purple) Plum,Semi-Mature,5.1-10 metres,3 to 6 metres,21cm to 30cm,22cm,Good,53.39419451,-6.423166756,13378
-694459.853715455,7070886.09174921,27604,"Castleview Way, Swords",Swords North,PYSP,Pyrus spp.,Pear,Semi-Mature,Up to 5 metres,Up to 3 metres,11cm to 20cm,11cm,Good,53.47253047,-6.238439008,13379
-681335.994633445,7055655.27701965,109380,"Binn Eadair View, Sutton",Sutton West,ACPL,Acer platanoides,Norway Maple,Semi-Mature,5.1-10 metres,3 to 6 metres,11cm to 20cm,20cm,Good,53.3910155,-6.120545376,13380
-681288.072260576,7055512.51849305,109556,"Binn Eadair View, Sutton",Sutton West,STMP,Stump,Stump,Semi-Mature,Up to 5 metres,3 to 6 metres,21cm to 30cm,24cm,Dead,53.39025072,-6.120114882,13381
-684606.790145825,7055352.78012219,105492,"Alden Road, Sutton",Sutton West,SOAU,Sorbus aucuparia,Rowan (Mountain Ash),Semi-Mature,5.1-10 metres,3 to 6 metres,11cm to 20cm,20cm,Good,53.38939496,-6.149927432,13382
-708091.656954785,7052176.47781269,243496,"Castleknock Road, Castleknock",,,,,,,,,0cm,,53.37237511,-6.36089558,13383
-706817.714587076,7051719.06765996,243532,"Castleknock Road, Castleknock",Carpenterstown,ACPL,Acer platanoides,Norway Maple,Semi-Mature,5.1-10 metres,3 to 6 metres,21cm to 30cm,23cm,Fair to Good,53.36992357,-6.349451561,13384
-707462.717861809,7051963.55605794,245060,"Castleknock Road, Castleknock",Castleknock,ACPL,Acer platanoides,Norway Maple,Semi-Mature,5.1-10 metres,6 to 9 metres,21cm to 30cm,22cm,Fair,53.37123395,-6.355245724,13385
-707489.627790236,7051961.47941043,245068,"Castleknock Road, Castleknock",Castleknock,ACPL,Acer platanoides,Norway Maple,Semi-Mature,5.1-10 metres,6 to 9 metres,21cm to 30cm,29cm,Fair,53.37122282,-6.35548746,13386
-713174.026230595,7057187.84061743,99024,"Briarwood Park, Mulhuddart",Huntstown,ACPL,Acer platanoides,Norway Maple,Semi-Mature,5.1-10 metres,6 to 9 metres,21cm to 30cm,24cm,Fair to Good,53.39922482,-6.40655128,13387
-714211.736950294,7058447.6909379,87852,"Swallowbrook View, Huntstown",Huntstown,SOAU,Sorbus aucuparia,Rowan (Mountain Ash),Young,Up to 5 metres,Up to 3 metres,1cm - 10cm,9cm,Dead,53.40597214,-6.415873194,13388
-714096.973679733,7058389.40978013,87856,"Swallowbrook View, Huntstown",Huntstown,SOAU,Sorbus aucuparia,Rowan (Mountain Ash),Young,Up to 5 metres,Up to 3 metres,1cm - 10cm,8cm,Good,53.40566003,-6.414842258,13389
-711636.330919807,7054033.81812234,110400,"Coolmine Court, Blanchardstown",Blanchardstown,ACPL,Acer platanoides,Norway Maple,,,,1cm - 10cm,6cm,Good,53.38232828,-6.392737928,13390
-707658.990710682,7053129.60189471,236816,"The Pines, Castleknock",Huntstown,ACPLC,Acer platanoides 'Crimson King',Norway Maple,Mature,5.1-10 metres,3 to 6 metres,31cm to 40cm,36cm,Good,53.37748303,-6.357008873,13391
-707934.931356892,7053062.36900616,237028,"The Pines, Castleknock",Huntstown,PRDU,Prunus dulcis,Almond,,,,11cm to 20cm,13cm,Poor,53.37712274,-6.35948769,13392
-713386.486157943,7057605.82359174,123160,"Huntstown Drive, Blanchardstown",Huntstown,ACSP,Acer spp.,Maple,,,,,0cm,,53.40146351,-6.40845984,13393
-690898.0562524,7066078.37771372,36676,"The Drive, Melrose Park",Kinsealy,TRKHA,Corylus colorna,Turkish hazel,Newly Planted,Up to 5 metres,Up to 3 metres,1cm - 10cm,5cm,Fair,53.44681658,-6.206442837,13394
-683905.663480016,7054882.22801709,108036,"Del Val Avenue, Bayside",Sutton West,SOSP,Sorbus spp.,,Semi-Mature,5.1-10 metres,3 to 6 metres,31cm to 40cm,36cm,Good,53.38687399,-6.143629104,13395
-713937.465428529,7056090.54414502,133012,"Oakview Court, Blanchardstown",Huntstown,ACPLC,Acer platanoides 'Crimson King',Norway Maple,,,,,6cm,Good,53.39334721,-6.413409371,13396
-709626.754179977,7053783.82220725,213952,"Castleknock View, Castleknock",Carpenterstown,PYCO,Pyracantha coccinia,Firethorn,,,,,5cm,Good,53.38098873,-6.374685593,13397
