﻿OBJECTID,PLANNING_REFERENCE,LOCATION,DESCRIPTION,DECISION_DATE,REGISTRATION_DATE,MORE_INFORMATION,CURRENT_STATUS
18255,F95A/0016,"Tubberburr Road,, at its junction with Killeek Lane (","Detached dormer dwelling and septic tank on c.7 acre site
[LOCATION] Tubberburr Road, at its junction with Killeek Lane          (Luttrelscross). [LOCATION]",1995/02/28 00:00:00+00,1995/01/12 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F95A/0016,Decided
18256,F05A/1199,"1-6 Millview House, Mill Road, Blanchardstown, Dublin 15",Retention of 2no. Single storey porch extensions to front of existing own door 2bed. To apartments no.1&4. Proposed change of use from apartments (class 1) to offices (class 4) to existing apartments ,2005/10/13 00:00:00+00,2005/08/23 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F05A/1199,Decided
18257,F01A/1202,"5 Lower Main Street,, Rush,, Co. Dublin.","Retention of change of use from Butcher's shop to takeaway pizzeria
[LOCATION] 5 Lower Main Street, Rush, Co. Dublin. [LOCATION]",2002/01/30 00:00:00+00,2001/12/10 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F01A/1202,Decided
18258,F19A/0337,"Site adjacent to, 72 Kenure Park, Rush, Co Dublin","Two storey house.

Add Info received 19th December 2019.

Add Info deemed Significant 23rd December 2019.

Revised Public Notices received 24th January 2020.",2020/02/17 00:00:00+00,2020/01/24 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F19A/0337,Decided
18259,F23A/0678,"Avondale, Seamount Road, Malahide, Co Dublin",Permission is sought for a) Demolition of existing detached single storey dwelling and associated hard landscaping surrounding the dwelling. Area of Demolition - 226 sq.m. b) Construction of 4 No. two,2024/03/26 00:00:00+00,2024/03/07 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F23A/0678,Current status not assigned in APAS
18260,F16A/0518,"Barnageeragh, Skerries, Co. Dublin, K34 Y389.","A two storey detached house and ancillary services access and boundary walls located beside approved housing scheme at Barnageeragh Cove, on site located behind applicants existing family home using e",2017/03/15 00:00:00+00,2017/02/28 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F16A/0518,Decided
18261,F01A/1459,"Springfield House,, Dublin Road,, Swords,, Co. Dublin.","Revision of house type on previously approved site at site D, rear of Springfield House.
[LOCATION] Springfield House, Dublin Road, Swords, Co. Dublin. [LOCATION]",2002/02/07 00:00:00+00,2001/12/12 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F01A/1459,Decided
18262,F04A/0934,"Knockbrack, Naul, Co. Dublin",dormer dwelling and waste water treatment system.,2004/09/16 00:00:00+00,2004/07/01 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F04A/0934,Decided
18263,F07A/1067,"Trentuno Ristorante - Espresso Bar, Units 2 & 3 Blancharstown Plaza, Main Street, Blanchardstown, Dublin 15",Permission to retain new signage to shop front comprising 2 msq.  Also permission is sought for change to previously approved trading hours from 18.00 to 23.30 to new trading hours 10.00 to 23.30 at,2007/10/17 00:00:00+00,2007/08/27 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F07A/1067,Decided
18264,F99A/0516,"Jordanstown,, Lusk.","Outline permission sought for farm and two dwellings with biological sewage unit.
[LOCATION] Jordanstown, Lusk. [LOCATION]",1999/06/25 00:00:00+00,1999/04/29 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F99A/0516,Decided
18265,FW11A/0090,"Yellow Walls, Hollystown, Dublin 15",Planning permission for a Dormer Dwelling House 180m² with a double Garage 60m² with proprietary waste water treatment system and associated site works.,2012/04/25 00:00:00+00,2012/04/03 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=FW11A/0090,Decided
18266,F04B/0179,"2 Glen Ellan Grove, Swords, Co. Dublin",To build a rooflight to front and dormer window to side of existing attic store.,2004/05/14 00:00:00+00,2004/03/26 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F04B/0179,Decided
18267,F23A/0116,"No. 15 St Columba's Rise, Swords, Co. Dublin, K67 P9F5","The development will consist of the demolition of an existing single storey extension (GFA: 20.7m2) to the rear of the property, The provision of a two storey extension (GFA 60.2m2) to the rear of the",2023/05/22 00:00:00+00,2023/03/28 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F23A/0116,Current status not assigned in APAS
18268,F07A/0579,"Lusk Pharmacy, Post Office Road, Lusk, Co Dublin","A change of use of the existing residential accommodation at first floor level into a medical surgery, over the existing pharmacy.",2007/07/03 00:00:00+00,2007/05/15 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F07A/0579,Decided
18269,F06A/1889,"2 Ashfield Way, Huntstown, Dublin 15","New detached, single storey, one bedroom dwelling to side of existing, comprising 46.2msq in area.  Also to widen existing vehicular entrance for new shared vehicular entrance to front, with off stree",2007/02/06 00:00:00+00,2006/12/21 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F06A/1889,Decided
18270,F01A/1437,"Lands to the east of St. Margarets Road (R104),, south east of the roundabout on St. Margaret's Road,, Meakstown,, Dublin 11.","Construction of 5 no. dwellings and associated site works on 0.1313 ha. (0.324 acres) of land.  The development incorporates vehicular access from the roundabout to St. Margarets Road.
[LOCATION] Lan",2002/02/05 00:00:00+00,2001/12/07 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F01A/1437,Invalid or Withdrawn
18271,F06A/1633,"Flemington Lane, Balbriggan, Co. Dublin",Construct new bungalow in side garden of existing house.,2007/01/11 00:00:00+00,2006/11/10 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F06A/1633,Decided
18272,F01A/1330,"O'Hanlons Lane,, Malahide,, Co. Dublin.",Mixed private residential development comprising of two detached two-storey houses with attic accommodation on infill site.  Also enclosed area with private access containing seventeen units in 3 no. ,2001/12/18 00:00:00+00,2001/11/08 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F01A/1330,Decided
18273,F10A/0507,"Belinstown, Ballyboughal, Co. Dublin.","Retain vehicular entrance gates and timber fencing, to include associated site works.",2011/07/26 00:00:00+00,2011/06/30 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F10A/0507,Decided
18274,FW23A/0347,"46 Porters Gate Court, Clonsilla, Dublin 15",The development will consist of : A dormer roof extension and window to the rear roof elevation at roof level and conversion of attic space to attic room for extended living accommodation.,2024/01/08 00:00:00+00,2023/11/14 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=FW23A/0347,Decided
18275,F94A/0783,"Sandy Hills,, Rush","New 1346 sq m glasshouse to replace existing 1039 sq m glasshouses
[LOCATION] Sandy Hills, Rush [LOCATION]",1995/01/17 00:00:00+00,1994/11/21 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F94A/0783,Decided
18276,F02A/1161,"Scoil Oilibheir, Coolmine, Dublin 15","Improvement works to existing driveway. Works comprising widening and resurfacing of existing entrance avenue and provision of new footpath on both sides
[Location] Scoil Oilibheir, Coolmine, Dublin ",2002/10/25 00:00:00+00,2002/09/09 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F02A/1161,Decided
18277,F94A/0143,"Effelstown, Lusk, Co. Dublin","Single storey bungalow on previously approved site
[LOCATION] Effelstown Lusk Co. Dublin [LOCATION]",1994/05/05 00:00:00+00,1994/03/09 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F94A/0143,Decided
18278,F99A/0176,"Unit 3D Rosemount Park Drive,, Rosemoount Business Park,, Blanchardstown,, Dublin 15","erect single storey ESB substation with switch room to side
[LOCATION] Unit 3D Rosemount Park Drive, Rosemoount Business Park,     Blanchardstown, Dublin 15 [LOCATION]",1999/04/15 00:00:00+00,1999/02/22 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F99A/0176,Decided
18279,F10A/0047,"11 Seagrange Avenue, Baldoyle, Dublin 13",Demolition of existing extension and the construction of a two storey end of terrace house with associated site works to include alterations to gable end and porch to front of existing house.,2010/04/07 00:00:00+00,2010/02/12 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F10A/0047,Decided
18280,F97A/0269,"Scoil an Chroi Ro Naofa,, Huntstown.","Erection of two pre-fabricated classrooms at school site.
[LOCATION] Scoil an Chroi Ro Naofa, Huntstown. [LOCATION]",1997/05/30 00:00:00+00,1997/04/08 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F97A/0269,Decided
18281,F07A/0224,"Chapel Green, Lusk, Co. Dublin",Construction of new bungalow and associated site works to side of existing dwelling.,2007/07/27 00:00:00+00,2007/07/03 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F07A/0224,Decided
18282,F98A/0315,"on the Malahide Road at, Streamstown,, Malahide,, Co. Dublin","two storey detached house
[LOCATION] on the Malahide Road at Streamstown, Malahide, Co. Dublin [LOCATION]",1998/10/13 00:00:00+00,1998/07/15 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F98A/0315,Decided
18283,F11A/0379,"The Far Yard, Windgate Road (Balkill Road End), Howth, Co. Dublin",Form a new pedestrian access gate in an existing stone wall and provide concrete path thereto to carry out maintenance and upkeep of the small site known as the Far Yard.,2011/12/14 00:00:00+00,2011/10/27 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F11A/0379,Decided
18284,F96A/0853,"Milverton,, Skerries.","Farm buildings and yard, horse stables and 2 dwellings with biocycle unit.
[LOCATION] Milverton, Skerries. [LOCATION]",1996/12/19 00:00:00+00,1996/11/08 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F96A/0853,Decided
18285,92A/1092,"Hazelbrook, The Grange, Malahide","House
[LOCATION] Hazelbrook  The Grange  Malahide [LOCATION]",1992/08/21 00:00:00+00,1992/06/25 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=92A/1092,Decided
18286,F97A/0255,"Rear of Corry's Butchers,, Post Office Road,, Lusk,, with access off Main Street.","Dormer bungalow and biocycle unit at rear
[LOCATION] Rear of Corry's Butchers, Post Office Road, Lusk, with      access off Main Street. [LOCATION]",1997/08/21 00:00:00+00,1997/03/26 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F97A/0255,Decided
18287,F97A/0354,"Allenswood,, Lucan,, Co. Dublin.","Bungalow, new entry and biocycle waste water treatment system.
[LOCATION] Allenswood, Lucan, Co. Dublin. [LOCATION]",1997/06/26 00:00:00+00,1997/05/02 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F97A/0354,Decided
18288,F21A/0483,"Car park of Tesco Holywell Centre, Junction of R125 and Holywell Link Road, Swords, Co. Dublin.","(i) The construction of a sheltered canopy (c. 50 sq.m) in the existing car park for the purpose of providing 2 no. dedicated 'Click and Collect' spaces for the existing Tesco Store; and (ii) ancillar",2021/09/24 00:00:00+00,2021/09/10 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F21A/0483,Invalid or Withdrawn
18289,F12A/0017,"Unit 2 The Green, Malahide, Co. Dublin",Erection of a new awning.,2012/03/15 00:00:00+00,2012/01/27 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F12A/0017,Decided
18290,F98B/0762,"No. 8 The Cove,, Malahide,, Co. Dublin","porch to front and single storey extension to side and rear
[LOCATION] No. 8 The Cove, Malahide, Co. Dublin [LOCATION]",1999/01/25 00:00:00+00,1998/11/27 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F98B/0762,Decided
18291,FW23A/0364,"126 Briarwood Park, Mulhuddart, Dublin 15, D15 Y03C","Retention Permission for rear extension, that includes: sitting room/sensory room, utility room, bedroom, shower room and hallway, with connection to existing services, and all associated site works.",2024/01/22 00:00:00+00,2023/11/28 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=FW23A/0364,Decided
18292,F98A/0089,"Seaview Terrace,, Howth,, Dublin 13","Single storey to front and two-storey to rear house. 


[LOCATION] Seaview Terrace, Howth, Dublin 13 [LOCATION]",1998/08/05 00:00:00+00,1998/06/08 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F98A/0089,Decided
18293,F08A/0881,"Nos. 2 To 14 Barnwell Crescent, Barnwell, Hansfield, Blanchardstown, Dublin 15",Change of design of 7 no. units on Barnwell Crescent nos. 2 to 14 respectively from the C type 3 bedroom unit to the C2 type 3 bedroom unit all being part of the original development previously grante,2008/09/01 00:00:00+00,2008/07/11 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F08A/0881,Decided
18294,FW18A/0189,"Huntstown Business Park, Cappagh Road, Huntstown, Dublin 11"," We Duffy Express Freight intend to apply for planning permission for an extension and modifications to previously approved planning application ref. FW17A/0089 at Huntstown Business Park, Cappagh Roa",2019/02/19 00:00:00+00,2018/12/20 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=FW18A/0189,Decided
18295,F96A/0868,"Block 4,, Woodford Business Park,, Santry.",Block 4 Woodford Business Park plus related site layout and site development works located within the confines of Woodford Business Park plus additional lands to the north the latter for vehicle circu,1997/01/14 00:00:00+00,1996/11/15 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F96A/0868,Decided
18296,F19A/0443,"Corner of Old Street/Strand Street, Malahide, Co Dublin",Retention permission for the use of the existing front entrance courtyard for outdoor seating.,2019/11/08 00:00:00+00,2019/09/19 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F19A/0443,Decided
18297,F09A/0201,"The Mall, Rush, Co. Dublin","Construction of 4 no. two story, 4 bedroom terrace dwellings with associated site works including provision of off-street parking, footpaths and vehicle turning area.",2009/06/09 00:00:00+00,2009/04/16 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F09A/0201,Decided
18298,F16A/0288,"47 Holmpatrick Street, Skerries, Co Dublin.","Outline planning permission for a 2 storey dwelling, new vehicular entrance from Holmpatrick Cove via The Kybe and extinguish existing access from Holmpatrick.",2016/12/15 00:00:00+00,2016/11/23 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F16A/0288,Decided
18299,F23A/0163,"8 Castle Downs Road, Malahide, Co.Dublin","Planning permission for the construction of a first floor extension on top of the existing single storey element to the side of the existing dwelling, with all ancillary interior alterations.",2023/05/25 00:00:00+00,2023/04/13 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F23A/0163,Decided
18300,F99A/0800,"Rath,, Swords,, Co. Dublin.","Dwelling house and domestic garage together with biocycle waste water treatment unit.
[LOCATION] Rath, Swords, Co. Dublin. [LOCATION]",1999/12/02 00:00:00+00,1999/07/02 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F99A/0800,Invalid or Withdrawn
18301,F03A/0510,"7 The Rise, Malahide, Co. Dublin",Conservatory and extension to rear with garage conversion for granny unit.,2003/07/15 00:00:00+00,2003/06/30 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F03A/0510,Decided
18302,LRD0017/S3,"Corballis East, Donabate, Co Dublin","1. Construction of 1,020 no. new residential dwellings on the Main Residential Development Site comprising: 
• 70 no. one-bed apartments (including 51 no. sheltered housing units), 64 no. two-bed apa",2024/02/23 00:00:00+00,2023/12/21 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=LRD0017/S3,Decided
18303,F06A/1668,"Site Fronting Damastown Green And Damastown Road, Damastown, Mulhuddart, Dublin 15","Permission is being sought for Light Industrial / Warehouse development, comprising 4 blocks: Block 1: 4380 m² (incl. 3 storey offices; 968m²); Block 2: 2720 m² (incl. 2 storey offices: 166 m² ) ; Blo",2007/01/18 00:00:00+00,2006/11/17 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F06A/1668,Decided
18304,F99A/1404,"North Street,, Seatown,, Swords,, Co. Dublin.","two dormer bungalows.
[LOCATION] North Street, Seatown, Swords, Co. Dublin. [LOCATION]",2000/01/13 00:00:00+00,1999/11/17 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F99A/1404,Decided
18305,F09A/0619,"39 Woodcliff Heights, Howth, Co. Dublin",A self contained granny flat into semi detached garage at end of north side garden with garage to convert to domestic & extend with similar roof & wall construction across garden up to & connecting wi,2010/01/28 00:00:00+00,2009/12/04 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F09A/0619,Decided
18306,F06A/0855,"Barrick Hill House, Old Yellow Walls Road, Malahide, Co. Dublin","The change of use of the existing garage/store to residential accommodation, the construction of an extension to the west of this garage/store to accommodate 2 no. bedrooms, bathroom and entrance porc",2007/03/05 00:00:00+00,2007/02/07 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F06A/0855,Decided
18307,F13A/0386,"Balcunnin,, Skerries,, Co. Dublin","Single storey detached dwelling, new vehicular access, waste water treatment system, landscaping and all ancillary works necessary to facilitate the development.",2014/03/04 00:00:00+00,2014/02/06 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F13A/0386,Decided
18308,F03A/0543,"Broadmeadow Hall, Jugback Lane, Swords, Co. Dublin","Change of use of the third floor plant rooms (area 57 sq.m.) to office use including minor realignment of the north elevation of this room, change of use of the proposed creche/hair and beauty salon a",2003/06/23 00:00:00+00,2003/05/02 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F03A/0543,Decided
18309,F08A/0260,"Plaza 211, Blanchardstown Corporate Park (Phase 2), Blanchardstown Road North, Dublin 15","Four-storey office building with rooftop plant and associated car parking, binstore and siteworks.",2008/04/22 00:00:00+00,2008/03/03 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F08A/0260,Decided
18310,F94B/0189,"Kish,, Upr. Cliff Road,, Howth,, Dublin, 13","Extension and conservatory to rear of dwelling
[LOCATION] Kish, Upr. Cliff Road, Howth, Dublin, 13 [LOCATION]",1994/07/04 00:00:00+00,1994/05/13 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F94B/0189,Decided
18311,F00B/0166,"27 Woodlands,, Portmarnock,, Co. Dublin.","conversion of garage to livingroom, build bedroom and toilet up over garage, extend to front the ground floor of the house.
[LOCATION] 27 Woodlands, Portmarnock, Co. Dublin. [LOCATION]",2000/05/12 00:00:00+00,2000/03/13 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F00B/0166,Decided
18312,F17A/0280,"Anand Cottage, Rathingle, Forest Road, Swords, Co. Dublin.","The proposed works are the part demolition of existing rear extension, removal of existing chimney stack and relocation to proposed new location.  Porch area to the front of building.  Alterations to ",2017/11/15 00:00:00+00,2017/10/20 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F17A/0280,Decided
18313,F99A/0697,"Bowhill,, Balbriggan,, Co. Dublin.","Biocycle treatment plant to service existing dwelling.
[LOCATION] Bowhill, Balbriggan, Co. Dublin. [LOCATION]",1999/10/07 00:00:00+00,1999/08/16 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F99A/0697,Decided
18314,F20A/0633,"2 Ross Terrace, New Street, Malahide, Co Dublin","New timber bi-fold sliding glazed windows to replace existing glazing in timber shopfront, new backlit signage and paint to existing timber shopfront and all associated site works. Bi-fold windows whe",2021/04/08 00:00:00+00,2021/03/12 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F20A/0633,Decided
18315,F00A/1068,"The Matt,, Ring Commons,, Balbriggan,, Co. Dublin.","Installation of a 20 metre monopole, antennae for mobile telephony, a container at ground level, ancillary equipment and 2.4 metre high palisade fencing.
[LOCATION] The Matt, Ring Commons, Balbriggan",2001/02/06 00:00:00+00,2000/12/15 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F00A/1068,Decided
18316,F94A/0808,"The Cottage and Fawn Lodge,, Castleknock Road,, Castleknock,, Dublin, 15.","22 one bed and 22 two bed apartments in duplex units
[LOCATION] The Cottage and Fawn Lodge, Castleknock Road, Castleknock,  Dublin, 15. [LOCATION]",1995/01/24 00:00:00+00,1994/11/29 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F94A/0808,Decided
18317,F09A/0181,"Charlestown shopping centre, St Margarets Road And, Charlestown Place, Finglas, Dublin 11","Permission to provide a temporary 'Events Area'.  The proposed 'events area' will host a series of temporary uses such as an ice rink with play areas, santas grotto, craft and antique fairs, exhibitio",2009/07/14 00:00:00+00,2009/06/18 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F09A/0181,Decided
18318,F97B/0614,"28 St. Columcilles Park,, Swords,, Co. Dublin","proposed garage conversion and conversion of existing kitchen to granny flat, plus alterations to existing front porch
[LOCATION] 28 St. Columcilles Park, Swords, Co. Dublin [LOCATION]",1998/03/24 00:00:00+00,1998/01/26 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F97B/0614,Decided
18319,FW23A/0385,"1 Hadleigh Court, Castleknock, Dublin 15, D15 YVN6","Permission is sought for a part single/ part two storey extension to the side, internal refurbishment works and front elevational changes together with all site development works.",2024/02/07 00:00:00+00,2023/12/18 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=FW23A/0385,Current status not assigned in APAS
18320,F02A/0166,"Unit B4E Airport Business Park,, Cloghran,, Co. Dublin.","Installation of a full retention bunded storage tank and concrete apron at the rear.
[LOCATION] Unit B4E Airport Business Park, Cloghran, Co. Dublin. [LOCATION]",2002/05/16 00:00:00+00,2002/03/25 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F02A/0166,Decided
18321,F96A/0324,"South Strand,, Skerries.","house
[LOCATION] South Strand, Skerries. [LOCATION]",1996/07/08 00:00:00+00,1996/05/10 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F96A/0324,Decided
18322,FW16A/0052,"Tall Trees, Rugged Lane, Porterstown, Dublin 15","Permission for the demolition of the existing dwelling and replacement with a new single-storey dwelling  with first floor study, construction of new, single-storey shed for domestic use, widening of ",2016/06/01 00:00:00+00,2016/04/11 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=FW16A/0052,Decided
18323,F21A/0368,"Howth Fishery Harbour Centre, Howth, Co. Dublin","Proposed development works will consist of the following; 

(i) Dredging of the harbour.
(ii) Stabilisation of dredge material.
(iii) Reclamation of land on the west side of the West Pier using dr",2022/08/05 00:00:00+00,2022/06/13 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F21A/0368,Current status not assigned in APAS
18324,F94A/0784,"Balcarrick,, Donabate","Erect a dwelling, septic tank and replacement treatment plant
[LOCATION] Balcarrick, Donabate [LOCATION]",1995/04/06 00:00:00+00,1994/11/21 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F94A/0784,Invalid or Withdrawn
18325,F98B/0243,"33 Woodview Park,, Castleknock","front, rear and side extension
[LOCATION] 33 Woodview Park, Castleknock [LOCATION]",1998/06/10 00:00:00+00,1998/04/16 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F98B/0243,Decided
18326,92A/0065,"The Cardy Marina, Balbriggan Harbour","Change of use from swimming pool and ancillary accommodation to function room; Modifications to existing entrance porch and retention of emergency escape
[LOCATION] The Cardy Marina  Balbriggan Harbo",1992/03/26 00:00:00+00,1992/01/17 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=92A/0065,Pending
18327,F20A/0412,"Baltray, 92, Howth Road, Howth, Co. Dublin, D13 EY28","Permission to replace entrance lobby with a two storey pitched roof extension hipped back to ridge with monopitch dormers on each side; kitchen to rear to be extended by 1.3.m; hips to be replaced wit",2020/10/08 00:00:00+00,2020/08/24 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F20A/0412,Decided
18328,FW15A/0135,"Hexagon Building, IDA Blanchardstown Busines & Technology Park, Snugborough Road, Blanchardstown, Dublin 15","Permission for a new 2-storey building for use as electrical rooms for electronic operations, together with mechanical plant rooms, a double vehicle loading bay and ancillary workshops. Included withi",2015/11/30 00:00:00+00,2015/10/06 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=FW15A/0135,Decided
18329,F96A/0085,"west of Jugback Lane,, Swords,, Co. Dublin.","Petrol filling station with ancillary shop, canopy, service areas and signage on lands accessed from new distributor road under construction
[LOCATION] west of Jugback Lane, Swords, Co. Dublin. [LOCA",1996/04/03 00:00:00+00,1996/02/16 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F96A/0085,Decided
18330,F01A/0300,"St. Ciarans National School,, Hartstown,, Dublin 15.","Extension and erect 2 temporary pre-fabricated classrooms at rear.
[LOCATION] St. Ciarans National School, Hartstown, Dublin 15. [LOCATION]",2001/05/15 00:00:00+00,2001/03/23 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F01A/0300,Decided
18331,F94A/0365,"Rallekaystown,, Lusca","Foirgneamh talmhaiochta a thogail
[LOCATION] Rallekaystown, Lusca [LOCATION]",1994/07/11 00:00:00+00,1994/05/13 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F94A/0365,Decided
18332,F98B/0041,"8 Brookdale Avenue,, Rathingle,, Rivervalley,, Swords, Co. Dublin","second storey bedroom extension over existing kitchen/ dining area plus internal alterations
[LOCATION] 8 Brookdale Avenue, Rathingle, Rivervalley, Swords, Co.     Dublin [LOCATION]",1998/05/12 00:00:00+00,1998/04/14 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F98B/0041,Decided
18333,F99A/0750,"Quay Street,, Skerries,, Co. Dublin.","the construction of 3 no. townhouses with garages, demolition of existing buildings, to include one habitable dwelling, workshops and storage facilities, provision of new boundary walls including vehi",1999/08/19 00:00:00+00,1999/06/21 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F99A/0750,Decided
18334,F02A/0551,"Baldwinstown,, Garristown,, Co. Dublin.","Construction of a single bungalow, enviropak packaged wastewater treatment system and associated works.
[LOCATION] Baldwinstown, Garristown, Co. Dublin. [LOCATION]",2002/07/02 00:00:00+00,2002/05/10 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F02A/0551,Decided
18335,F00A/1058,"Milton House (townlands of Miltonsfields and, Barrysparks), Swords, Co. Dublin.","Alterations to existing permission reg. ref.  F98A/1100 for town centre facilities at Milton House (Townlands of Miltonfields and Barrysparks) Swords, with access off the Malahide Road and boundaries ",2000/11/22 00:00:00+00,2000/09/28 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F00A/1058,Decided
18336,F06A/0604,"38 Grange Park, Baldoyle, Dublin 13",To construct a new two storey three bedroom detached house and associated site works.,2007/01/16 00:00:00+00,2006/12/13 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F06A/0604,Decided
18337,F03A/1307,"Quay Road, Rush, Co. Dublin","2 semi-detached, 2 storey houses to side of existing house.",2003/12/09 00:00:00+00,2003/10/16 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F03A/1307,Decided
18338,F07A/0163,"""The Kybe"", Holmpatrick, Skerries, Co. Dublin","Alter the number, type of houses and layout of development previously granted planning permission under Reg. Ref. F06A/0055 to include only four Type ""A"" detached houses with associated car parking, r",2007/03/29 00:00:00+00,2007/02/16 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F07A/0163,Decided
