﻿X,Y,OBJECTID,RPS_Number,Structure_Name,Street_Number,Street_Address,Description,X_Easting,Y_Northing,Sheet_No,GlobalID
704749,757410,402,127,Garristown Barrow,,"Newtown, Garristown, Co. Dublin",Archaeological site of earthen burial mound (barrow),704749,757410,2,6023b0f0-3a9c-48ce-b302-867d214649a9
723033,760876,403,178,Mound site of,,"off Skerries Road (R127), Barnageeragh, Skerries, Co. Dublin",Archaeological site of a portion of a cairn (burial mound),723033,760876,5,79fe0252-2727-4a50-be87-250f07c0686a
722894,761073,404,179,Mound,,"off Skerries Road (R127), Barnageeragh, Skerries, Co. Dublin",Archaeological site of a circular round-topped cairn (burial mound),722894,761073,5,1553f987-dd4d-45d8-8efb-9e8227c32cfb
723009,761236,405,180,Thatched Cottage,,"Skerries Road (R127), Barnageeragh, Skerries, Co. Dublin",Late 18th or early 19th century thatched dwelling with two-storey barrel-roofed extension,723009,761236,5,8294326a-bb68-4b40-a129-7e8343f5787f
725122,760698,406,182,Thatched Cottage,42,"Quay Street,Townparks, Skerries, Co. Dublin",Late 18th or early 19th century thatched dwelling,725122,760698,5,cfa41a5f-c7b7-4c5a-aff8-6f3012fc8a28
725351,761161,407,183,Skerries Harbour,,"Harbour Road, Townparks, Skerries, Co. Dublin",18th century limestone pier with curved end (curve is now middle section as pier extended in 20th century),725351,761161,5,6494b01b-2323-4243-97b8-a332381eb158
727384,756237,408,253,Martello Tower,,"off Skerries Road (R128),Drumanagh, Rush, Co. Dublin",Early 19th century circular military stone martello tower,727384,756237,6B,0d2f7f6f-4dc9-4acc-8e32-504774a89daa
726323,756026,409,254,Castle (in ruins),,"Grounds of Rush Athletic Club, Skerries Road (R128), Rush Demesne, Rush, Co. Dublin",Remains of late medieval stone tower house,726323,756026,6B,0db3f6bc-79b8-4047-8740-d0a037642a20
726349,756093,410,255,Balluster Lodge,,"Grounds of Rush Athletic Club, Skerries Road (R128), Rush Demesne, Rush, Co. Dublin","19th century former gate lodge, now Rush Athletic clubhouse (including gate piers and wing wall but excluding modern extension to clubhouse)",726349,756093,6B,94a57512-edc8-4713-932c-a9adbf85d310
726431,755941,411,256,St. Catherine's Church (in ruins) & Graveyard,,"Skerries Road (R128), Rush Demesne, Rush, Co. Dublin",Remains of medieval church in enclosed graveyard (with fragments of 17th century tomb within church interior and some 18th and 19th century grave markers within graveyard),726431,755941,6B,24976c84-1dca-4285-bbf6-c9be9941dac7
718309,747159,412,348,,42,"North Street, Townparks, Swords, Co. Dublin",One of pair of late 19th century semi-detached houses built for the teachers of New Borough Female School,718309,747159,8,cd48236b-a757-472a-96a5-f41ebc26bebe
718384,747145,413,349,Former New Borough Female Schools,,"rear of 44 North Street, Townparks, Swords, Co. Dublin","Late 19th century thirteen-bay single-storey former school building to rear of No. 44 North Street, now used by Swords Youth Reach",718384,747145,8,2ffbf376-49d4-4bdc-9af2-5aa352758400
718283,747025,414,350,Swords Court House,,"North Street, Townparks, Swords, Co. Dublin",Mid-19th century stone courthouse building,718283,747025,8,b13cb7e5-2ca2-4c2f-943c-cd01954d0ef4
718180,747015,415,351,Swords Castle,,"Main Street, Townparks, Swords, Co. Dublin",Medieval Episcopal Manor of Archbishop of Dublin,718180,747015,8,55288131-ae6c-43ad-ac27-8950d2ce1299
718092,746941,416,352,Mill Bridge,,"Bridge Street, Townparks, Swords, Co. Dublin",Stone single arched bridge carrying road over River Ward,718092,746941,8,27d96149-4b0e-4414-9597-e2ac2b27fb25
717105,749395,417,374,Church of the Immaculate Conception (RC),,"Balheary Road, Balheary, Swords, Co. Dublin",Mid 19th century gable-fronted catholic church,717105,749395,8,9e2420af-1188-43b8-98e9-4ed3869447ff
714664,747632,418,376,Leas House,,"Leas Cross, Naul Road (R108), Leas, Swords, Co. Dublin","19th century five-bay two-storey house, possibly with earlier house at core",714664,747632,3,ccb62c02-5df6-4a6d-a9f4-7cc923740e20
719736,747295,419,379,Seatown House,,"Estuary Road, Seatown East, Malahide, Co. Dublin",Late 19th century house and outbuildings containing remains of tower house,719736,747295,8,d0da04b4-d81a-450a-a63d-d9bee82b9c67
721407,746370,420,380,Thatched Cottage,,"Sea Road, Yellow Walls, Malahide, Co. Dublin",Late 18th or early 19th century four-bay single-storey thatched dwelling,721407,746370,9,a47a39be-459a-471c-8f19-ae03f2609d7a
722092,746414,421,381a,Thatch Cottage West,,"Bissett's Strand, Malahide, Co. Dublin",One of pair of semi-detached single-storey thatched dwellings,722092,746414,9,02dfaa53-d81c-4863-8d07-3083c0cfefea
713190,748926,422,650,Ruins of Mountstuart House,,"The Rath Lane, Mountstuart, Swords, Co. Dublin",Fragmentary remains of possible medieval buildings,713190,748926,3,f2c43b12-f3af-4dd5-b3a9-7d91a7e7ec21
711642,748692,423,653,Saint David's Church (C of I),,"R122 Road, Castlefarm, Kilsallaghan, Co. Dublin","Early 19th century Church of Ireland church, on site of earlier church, within enclosed graveyard",711642,748692,3,2cb3409d-e3db-435b-9605-244e1c7bbe29
711640,748632,424,654,Kilsallaghan Castle (in ruins),,"R122 Road, Castlefarm, Kilsallaghan, Co. Dublin",Remains of medieval stone tower house,711640,748632,3,3d4dcd13-695f-460b-8ae2-f5bb76beb343
711660,748552,425,655,Kilsallaghan Motte,,"R122 Road, Castlefarm, Kilsallaghan, Co. Dublin",Archaeological site of flat-topped mound (possible Anglo-Norman motte),711660,748552,3,be4b262d-f7e1-4837-af81-a7de6e27481b
721166,746363,426,911,Barrack Bridge,,"Yellow Walls, Malahide, Co. Dublin",Double-arch masonry road bridge (including extensive parapet wall),721166,746363,9,5b2a4402-5eb0-4161-887e-562723ad5510
722694,746104,427,912,Kincora,,"Main Street, Malahide, Co. Dublin",Early 20th century redbrick two-storey house (excluding lean-to and single-storey extension and shed),722694,746104,9,92e214da-ae5c-49cc-8e49-522412f3b22f
721159,743385,428,913,Road Bridge,,"Malahide Road, Kinsaley, Co. Dublin",Mid 18th century triple-arch masonry road bridge over river.,721159,743385,9,fed695e0-1d82-4855-b5ed-8037acce8777
719710,764564,429,14,Bremore Castle,,"off Drogheda Road (R132), Bremore, Balbriggan, Co. Dublin",Reconstructed four-storey castle with five-storey tower that contains at ground floor the remains of the original 16th century fortified house,719710,764564,4,fb09de18-9fc9-4174-b7e4-f9003a2ac9d4
719486,764512,430,15,Bremore Lodge,,"Drogheda Road, Bremore, Balbriggan, Co. Dublin",Thatched dwelling and outbuilding that have been converted and subdivided into six residential units,719486,764512,4,b10439b7-6561-4ca5-a19e-6c7f8f92c454
719676,764041,431,16,Tankardville,,"Brecan Close, Tankardstown, Balbriggan, Co. Dublin",Former thatched house converted to commercial use as community crèche,719676,764041,4,73f715af-ba06-47d6-a76d-4ce4cd6a6c05
720196,764437,432,17,Martello Tower,,"King Strand, off Bath Road, Tankardstown, Balbriggan, Co. Dublin",Early 19th century circular military stone tower,720196,764437,4,20b68b52-90b8-4b94-92e9-d267a6a4257f
720174,764457,433,18,Bath House & Boat House,,"King Strand, off Bath Road, Tankardstown, Balbriggan, Co. Dublin",Late 19th century stone boat house and baths (including cut stone slipway),720174,764457,4,c67054fc-cd75-431b-a4fa-1c77813dd598
720143,764207,434,19,Chimney of Former Sea Mills Hosiery Factory,,"Seabanks, Bath Road, Tankardstown, Balbriggan, Co. Dublin",Late 19th century freestanding redbrick chimney stack with stepped brick cornice (only surviving standing structure of Sea Mills Hosiery Company),720143,764207,4,7b62032d-47c9-41cf-b6bf-527496c89908
720176,763766,435,20,Fingal House (Balbriggan Medical Centre),2,"Drogheda Street, Balbriggan, Co. Dublin",Façade only of early 20th century corner building,720176,763766,4,4a565f8b-54fe-4702-926a-e54519cc21ef
720165,763814,436,21,,13,"Drogheda Street, Balbriggan, Co. Dublin",19th century two-storey corner building,720165,763814,4,078dab1c-b439-463c-ab09-32b9389ee992
720139,763836,437,22,,19,"Drogheda Street, Balbriggan, Co. Dublin",Early 19th century corner building with traditional timber shop front,720139,763836,4,92a7a520-664b-434a-abab-5f073edbfc24
720112,763828,438,23,Former Northern Bank,20,"Drogheda Street, Balbriggan, Co. Dublin","Late 19th century former Northern Bank building, converted to use as a funeral directors",720112,763828,4,9bfe4391-5e87-4374-af2f-5a58ca6948f4
720099,763871,439,24,Reynolds Shop,29,"Drogheda Street, Balbriggan, Co. Dublin",Façade only of late 19th century house with traditional timber shop front,720099,763871,4,d1cb3723-ac03-4cc0-8dc3-49a68da2dc2a
720264,763973,440,30,Balbriggan Railway Station,,"Railway Street, Balbriggan, Co. Dublin",Mid 19th century brick station building with fine cut stone detailing and stone outbuilding,720264,763973,4,5b06c127-2a25-4d27-98a0-5a48f5c92647
720250,763940,441,31,Station Masters House,,"Railway Street, Balbriggan, Co. Dublin",Late 19th century former station master's house,720250,763940,4,d3e8cffe-6778-43ce-90ad-764ba04e21f9
720207.6599,763901.0382,442,32a,Former Smyth's  Factory,,"Railway Street, Balbriggan, Co. Dublin",Façade of late 19th century former Hosiery Factory (fourteen-bay three-storey redbrick structures on southern side of Railway Street with decorative plaque on gable),720206,763903,4,9da966bc-4b90-4666-a888-d45ca331aaa6
720227.6599,763919.0382,443,32b,Former Smyth's  Factory,,"Railway Street, Balbriggan, Co. Dublin",Façade of late 19th century former Hosiery Factory (two-bay two-storey rendered corner building on southern side of Railway Street with commemorative medallions on side elevation on George's Hill),720226,763921,4,51bf5ba0-6f39-4e65-937f-a1bd45a25489
720188.831,763918.225299999,444,32c,Former Smyth's  Factory,,"Railway Street, Balbriggan, Co. Dublin",Façade of late 19th century former Hosiery Factory (seven-bay three-storey redbrick structures on northern side of Railway Street),720192,763914,4,5f29956e-ccec-4686-9da4-4eae5c45eeda
720256,763858,445,33,Former Gallen's Factory,,"Mill Street, Balbriggan, Co. Dublin",Former early 19th century Cotton & Linen Factory converted in part to office use within complex of apartments and commercial units,720256,763858,4,94b0aca1-5074-4667-aa19-6a19ef5843f2
720415,763581,446,49,Bedford House,,"Georges Street/Church Street, Balbriggan, Co. Dublin","Mid 18th century five-bay three-storey-over-basement townhouse, in use as nursing home in late 20th century, now converted back to residential use",720415,763581,4,e651e08c-15f6-4e6c-9bbf-97f03df0c4f0
720434,763618,447,50,Roscarrig,3,"Georges Street/Church Street, Balbriggan, Co. Dublin",Early 19th century semi-detached five-bay two-storey house,720434,763618,4,ab8fc508-7beb-477b-8769-c220ffc7a477
720448,763632,448,51,Georgeville,5,"Georges Street/Church Street, Balbriggan, Co. Dublin","Late 18th century semi-detached two-storey-over-basement house, significantly altered and added to in early 19th century",720448,763632,4,f1a68a48-2c34-4a91-a2bd-efbfc9e1e412
720462,763748,449,52,St. George's Church,,"Georges Street/Church Street, Balbriggan, Co. Dublin",Early 19th century Gothic Revival Church of Ireland church with later 19th century alterations,720462,763748,4,59cc01c1-be02-49e4-88ab-77c789943f5d
720537,763757,450,53,Croom House,,"Seapoint Lane, Balbriggan, Co. Dublin",Early 19th century detached four-bay two-storey house,720537,763757,4,a2427c9d-280e-437f-b2b3-e051a03d6417
720568,763797,451,54,Maryville,,"Seapoint Lane, Balbriggan, Co. Dublin",Early 19th century semi-detached four-bay two-storey house,720568,763797,4,0ac4cafa-8b2b-43d7-8198-b71380f8b2e5
720575,763808,452,55,Seapoint House,,"Seapoint Lane, Balbriggan, Co. Dublin",Early 19th century semi-detached four-bay two-storey house with bowed extension,720575,763808,4,516b0401-b8d1-47fe-8900-5cfe425507f6
721146.7463,763580.493100001,453,66,,1,"The Bower, Fancourt, Balbriggan, Co. Dublin",Semi-detached mid-19th century Victorian houses (one of a matching pair of 4 similar houses),721145,763572,4,5820106a-8259-42b4-8882-f44d0fa88e3c
721155.3019,763567.1106,454,67,,2,"The Bower, Fancourt, Balbriggan, Co. Dublin",Semi-detached mid-19th century Victorian houses (one of a matching pair of 4 similar houses),721153,763571,4,0191359f-656a-4634-91ad-62304adb01ff
721205.5875,763563.223099999,455,68,,3,"The Bower, Fancourt, Balbriggan, Co. Dublin",Semi-detached mid-19th century Victorian houses (one of a matching pair of 4 similar houses),721204,763556,4,b16b066e-7fc7-4e8c-b398-447f67a7377d
721215.6831,763549.602499999,456,69,,4,"The Bower, Fancourt, Balbriggan, Co. Dublin",Semi-detached mid-19th century Victorian houses (one of a matching pair of 4 similar houses),721211,763555,4,4a466a49-dab2-4bdc-b82b-c4b31915d382
719971,762621,457,70,Former Corn Mill,,"Mill Lane, Stephenstown, Balbriggan, Co. Dublin",Former 19th century corn mill complex (in ruins) on the site of post-medieval watermill,719971,762621,4,4cb36e08-a763-4ce4-b3b5-b0b1b05ac517
719925,762668,458,71,Former Mill Dam,,"Mill Lane, Stephenstown, Balbriggan, Co. Dublin",Surviving elements of dam constructed to create mill pond to serve former watermill,719925,762668,4,086704d5-75d6-46e8-b180-8576765fa522
719878,762595,459,72,Former Mill Race,,"Mill Lane, Stephenstown, Balbriggan, Co. Dublin",Constructed water course with weirs to serve former watermill,719878,762595,4,8e7bb31c-a306-4ef0-a683-5192e93d2177
719295,762315,460,74,Castle (in ruins),,"Stephenstown, Balbriggan, Co. Dublin",Remains (primarily foundations) of medieval tower house,719295,762315,4,d469308a-018a-4fce-826d-9da4b4f9858e
719435,761659,461,78,Inch House,,"Matt Road, Inch, Balrothery, Co. Dublin",18th century house & outbuildings,719435,761659,4,cb809c82-7fae-470c-8694-8559fa9356f0
720127,762090,462,80,Blackhall House,,"Dublin Road, Blackhall, Balrothery, Co. Dublin",Mid-19th century house on elevated site,720127,762090,4,a276131d-2e9e-4044-b69b-1467b80536cc
719772,761329,463,82,Mound,,"Matt Road, Inch, Balrothery, Co. Dublin",Circular archaeological earthwork mound,719772,761329,4,74b92d14-d4ff-424b-821c-85c317876a71
719833,761149,464,83,Medieval Church Tower of Balrothery Church,,"Coach Road, Balrothery, Co. Dublin",15th century square church tower with round turret in NW corner attached to 19th century church,719833,761149,4,61660e73-6e59-4e21-ba88-41ab78ea0bd6
721411,761957,465,91,Hampton Hall Farm,,"Hampton Lane, Hampton Demesne, Balbriggan, Co. Dublin",Former farm house and outbuildings of the original 18th century Hampton Hall,721411,761957,4,a551bbc8-4497-44a7-a44b-0db2a0ffdce6
721453,761938,466,92,Hampton Hall,,"Hampton Lane, Hampton Demesne, Balbriggan, Co. Dublin",Early 20th century reconstruction after original 18th house (home of the Hamilton family) destroyed by fire,721453,761938,4,734599f4-84f4-4d1f-bb86-7256ab37530e
721797,761210,467,94,Ardgillan Castle,,"Ardgillan Demesne, Balbriggan, Co. Dublin","Early 18th century house with 19th century additions and ancillary structures of the ice-house, walled garden and outbuildings",721797,761210,4,365d0d17-3d77-483a-b94c-d693e95a1393
717191,762851,468,96,Enclosure Site,,"Groghan Lane, Newtown, Co. Dublin",Archaeological site of burnt pit,717191,762851,4,29dec853-e2a4-416d-b18b-de693a654464
716180,762637,469,97,Whitestown House,,"Toberstown Road, Whitestown, Naul, Co. Dublin","19th century house, outbuildings, walled enclosure, entrance gates & two gate lodges",716180,762637,4,0ad6d4e9-cf1a-4e08-a964-2e6f0e0ba298
716161,763372,470,98,Ringfort,,"Toberstown Road, Grange, Balscadden, Co. Dublin",Archaeological site of platform type ringfort enclosed by slight fosse,716161,763372,4,bb6af089-d8d1-4647-90df-42e61a3e3a04
715841,763660,471,99,Grange Mount House,,"Toberstown Road, Grange, Balscadden, Co. Dublin",19th century house & gate lodge,715841,763660,4,5ce9b781-96bd-4700-9482-e87c2377d464
726400,739087,472,794,St. Dominic's Convent,,"Santa Sabina, Greenfield Road, Burrow, Sutton, Dublin 13","Original 19th century house (convert to convent), entrance avenue & walled garden only",726400,739087,10,c137c607-ae9f-4c9b-b28e-092fb66a3513
724470,740087,473,795,St. Mary's,,"Dublin Street, Baldoyle, Dublin 13","Early 20th century building, former Christian Brother Retirement Home, to be converted to apartments",724470,740087,10,30b50659-6519-4aba-ac30-0978a384b684
727166.3656,739656.7938,474,796,Glengyle,,"Claremont Road, Quarry, Howth, Dublin 13",One of pair of semi-detached mid-19th century houses,727162,739656,10,8a5d5a19-aba2-4805-9c8c-6a238b57cca4
727151,739658,475,797,Craigview,,"Claremont Road, Quarry, Howth, Dublin 13",One of pair of semi-detached mid-19th century houses,727151,739658,10,8b3a49f2-a71b-43ad-860a-553b20f69478
722450,750059,476,798,Vernacular House,,"Turvey Avenue, Beaverstown, Donabate, Co. Dublin",19th century two-storey three-bay vernacular house,722450,750059,7,09e1a321-f978-4a61-8e63-cee67744d2d5
715526,760111,477,799,Vernacular Building,,"Leckinstown Lane, Kitchenstown, Naul, Co. Dublin",Mud-walled vernacular structure with small loft window & stone outbuilding,715526,760111,2,eeb365a5-2641-411c-9575-603e6df0068a
719729.9844,762253.159399999,478,800a,White Hart House (incl Carria Geal),,"White Hart Lane, Stephenstown, Balbriggan, Co. Dublin","17th century house, sub-divided into two properties - White Hart House & Carria Geal",719728,762248,4,ede69c2a-9c72-48a5-8c63-c61edcccddd8
719748.525,762240.2062,479,800b,White Hart House (including Carria Geal),,"White Hart Lane, Stephenstown, Balbriggan, Co. Dublin","17th century house, sub-divided into two properties - White Hart House & Carria Geal",719739,762241,4,98a815c0-c468-4959-a883-18a898596842
725239,750268,480,801,Administration Building (Building No. 1),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Turn of 20th century five-bay two-storey administration building,725239,750268,7,bf1ffb3f-7bbc-4501-baa4-76612b863830
725509,761154,481,185,,28,"Harbour Road, Townparks, Skerries, Co. Dublin","One of terrace of four early 20th century houses.  Former lightkeeper houses for keepers of Rockabill Lighthouse, now private residences",725509,761154,5,65e6be17-e876-4189-b24b-9463bc820570
725517,761155,482,186,,29,"Harbour Road, Townparks, Skerries, Co. Dublin","One of terrace of four early 20th century houses.  Former lightkeeper houses for keepers of Rockabill Lighthouse, now private residences",725517,761155,5,870e3520-98c8-42f8-ae0c-8e2fb2fb619f
725525,761157,483,187,,30,"Harbour Road, Townparks, Skerries, Co. Dublin","One of terrace of four early 20th century houses.  Former lightkeeper houses for keepers of Rockabill Lighthouse, now private residences",725525,761157,5,948744bc-e448-406a-8eae-f2c2ca48fdbd
725531,761158,484,188,,31,"Harbour Road, Townparks, Skerries, Co. Dublin","One of terrace of four early 20th century houses.  Former lightkeeper houses for keepers of Rockabill Lighthouse, now private residences",725531,761158,5,c3b3a6c2-6d4b-4ed5-8937-830ca8b14995
725636,761088,485,189,Martello Tower,,"Harbour Road, Red Island, Townparks, Skerries, Co. Dublin",19th century circular military stone martello tower,725636,761088,5,685c98f8-9ba0-4f8a-8a1b-57f2677c6f8e
725440,760851,486,190,Slieve Donard,12,"Harbour Road, Townparks, Skerries, Co. Dublin",Late 19th century house with decorative external mouldings & balcony,725440,760851,5,6da76b82-bc18-4bb8-a776-9d6f61da3c22
725382,760412,487,201,Skerries Library,80,"Strand Street, Townparks, Skerries, Co. Dublin",Detached early 20th century limestone Carnegie library building with projecting tower,725382,760412,5,5cf047a1-bd45-44a4-bfba-6bd70f5f1e40
725370,760379,488,202,St. Patrick's Roman Catholic Church,,"Strand Street, Townparks, Skerries, Co. Dublin",Detached early 20th century gable-fronted granite Roman Catholic Church & free-standing belfry of 19th century church,725370,760379,5,62982d33-913d-498e-befe-2cee38b026ea
725216,760529,489,203,The Red Bank Restaurant,7,"Church Street, Townparks, Skerries, Co. Dublin","Late 19th century redbrick three-bay two-storey with dormer attic building, originally the Munster and Leinster Bank now a restaurant",725216,760529,5,0d34c354-872b-44fa-ba08-dac6f8f11399
725250,760491,490,204,Nealon's Public House,12/13,"Church Street, Townparks, Skerries, Co. Dublin",Late 19th century public House with traditional timber pub front,725250,760491,5,47d9a6b6-0485-4cfb-878b-cb6df3a278d0
725279,760453,491,205,,17,"Church Street, Townparks, Skerries, Co. Dublin",Late 18th or early 19th century thatched dwelling,725279,760453,5,8bfbaa00-7953-4ec8-82f5-73fa9dca7418
725310,760419,492,206,,21a,"Church Street, Townparks, Skerries, Co. Dublin",Late 19th century house with traditional timber shop front,725310,760419,5,c991e606-d279-4a12-a046-a8b3a74dc24c
725406,760206,493,207,Seapark,39,"Church Street, Townparks, Skerries, Co. Dublin",Late 18th or early 19th century impressive detached five-bay three-storey house,725406,760206,5,6172e392-936e-462f-881c-63ce8a6f1643
725260,760436,494,208,The Restaurant (Raff's on the Corner),65,"Church Street, Townparks, Skerries, Co. Dublin",Late 19th century semi-detached two-bay two-storey former house now restaurant (part of interlinked group of three adjoining buildings),725260,760436,5,dd4e20eb-57e1-46c6-803d-485e397fe5cd
725256,760441,495,209a,Raffs on the Corner,66,"Church Street, Townparks, Skerries, Co. Dublin",Late 19th century semi-detached three-bay two-storey former house now a pub (part of interlinked group of three adjoining buildings),725256,760441,5,123ac84a-247c-4997-8b53-27e04cdcc551
725250,760449,496,209b,Raffs on the Corner,67,"Church Street, Townparks, Skerries,Co. Dublin",Late 19th century  three-bay two-storey building with historic timber pub front (part of interlinked group of three adjoining buildings),725250,760449,5,63ea08e9-8793-4fa4-bc54-31d3cde57b68
725702,759835,497,218,,5,"Holmpatrick Terrace, Townparks, Skerries, Co. Dublin",Late 19th century terrace of eleven buildings - No. 5 is one of three three-bay single-storey-over-basement houses,725702,759835,5,a0daee1c-a17b-4934-9f5e-5ea5c0374612
725693,759845,498,219,,6,"Holmpatrick Terrace, Townparks, Skerries, Co. Dublin",Late 19th century terrace of eleven buildings - No. 6 is the centre building of the terrace. It is a three-bay two-storey-over-basement house with oriel window at first floor level,725693,759845,5,7e8ef621-b9f8-4ce8-abe0-c0572e21c717
725687,759852,499,220,,7,"Holmpatrick Terrace, Townparks, Skerries, Co. Dublin",Late 19th century terrace of eleven buildings - No. 7 is three-bay single-storey-over-basement house,725687,759852,5,3d597ec4-2ee7-4038-bf9e-4d16a703aeec
725679,759862,500,221,San Guida,8,"Holmpatrick Terrace, Townparks, Skerries, Co. Dublin",Late 19th century terrace of eleven buildings - No. 8 is three-bay two-storey-over basement house with projecting central canted bay.  It  originally matched the adjoining properties of Nos. 7 & 9 but upper floor added in the late 20th century,725679,759862,5,fb9fbed5-de47-4a9b-b632-695716008a7b
725673,759871,501,222,,9,"Holmpatrick Terrace ,Townparks, Skerries, Co. Dublin",Late 19th century terrace of eleven buildings - No. 9 is three-bay single-storey-over-basement house,725673,759871,5,419a1a27-33fd-4961-99cd-52575ddfc208
725667,759879,502,223,,10,"Holmpatrick Terrace, Townparks, Skerries, Co. Dublin",Late 19th century terrace of eleven buildings - No. 10 is one of matched pair of two-bay two-storey-over basement houses,725667,759879,5,57d36103-c69b-4e22-bd3a-e91f61c32c27
725664,759886,503,224,,11,"Holmpatrick Terrace, Townparks, Skerries, Co. Dublin",Late 19th century terrace of eleven buildings - No. 11 is one of matched pair of two-bay two-storey-over basement houses,725664,759886,5,be8e5171-e1eb-4264-a690-111b69931f52
725463,759856,504,225,Church (in ruins) & Graveyard,,"Millers Lane, Townparks, Skerries, Co. Dublin",Early 19th century church tower & medieval ecclesiastical remains within enclosed graveyard.  Graveyard contains number of notable grave markers from 16th and 17th centuries,725463,759856,5,426a57b0-3f02-4d9e-a51d-5e6de6cce978
725469,759929,505,226,Holmpatrick Church of Ireland Church,,"Millers Lane, Townparks, Skerries, Co. Dublin",Late 19th century Gothic-style Anglican church with belltower,725469,759929,5,df32a6f2-a6eb-4369-9b2a-e33adb74f974
723671,759372,506,234,Front Lodge,,"Grange Road, Milverton Demesne, Skerries, Co. Dublin",19th century main gate lodge and entrance gates & piers of Milverton Demesne,723671,759372,5,d4c4f322-f98d-4613-8e4e-82904d89a14b
723031,758962,507,235,Balcunnin Lodge,,"Skerries Road, Milverton Demesne, Grange, Skerries, Co. Dublin",19th century gate lodge and entrance gates & piers of Milverton Demesne,723031,758962,5,2080d935-e71b-4f2f-8e36-d7d4ea39b7b0
722318,759363,508,236,St. Movee's Lodge,,"Balcunnin Road, Milverton Demesne, Grange, Skerries, Co. Dublin","Gate lodge & gates of Milverton Demesne. Opposite road to Home Farm, with St. Mobhi's cemetery to south",722318,759363,5,aafa09f4-45b5-48ac-a2f4-f21d526794c0
722585,758978,509,237,Church Field Lodge,,"Balcunnin Road, Milverton Demesne, Grange, Skerries, Co. Dublin","19th century gate lodge & gates of Milverton Demesne. One of pair of lodges near Milverton School, this is lodge on north side of gates",722585,758978,5,a381dbb0-d9a5-44d9-9914-73dbc8de75fa
722597,759965,510,238,South Lodge,,"Balcunnin Road, Milverton Demesne, Grange, Skerries, Co. Dublin","19th century gate lodge & gates of Milverton Demesne. One of pair of lodges near Milverton School, this is lodge on south side of gates",722597,759965,5,5dd69239-5bff-42c5-a738-eda4efbfae4c
722951,759449,511,239,Stables & Outbuildings of Milverton House,,"Milverton Demesne, Skerries, Co. Dublin",19th century fine cut stone stables and outbuildings of Milveton House,722951,759449,5,cbb5be97-c3ce-4f61-8f13-3b57ddd46eef
722370,759302,512,240,St. Mobhi's Church (in ruins) & Graveyard,,"Balcunnin Road, Milverton Demesne, Grange, Skerries, Co. Dublin","Remains of foundations of medieval church & graveyard, in grounds of Milverton Demesne",722370,759302,5,9041c075-699b-4ee0-a35c-204a35aa3088
722470,759375,513,241,St. Mobhi's Well,,"Milverton Demesne, Grange, Skerries, Co. Dublin",Enclosed stone holy well within grounds of Milverton Demesne,722470,759375,5,d335db35-2a51-4d16-af46-6571392fc077
722133,759303,514,242,Home Farm,,"St. Monica's Road, Killalane, Skerries, Co. Dublin",Five-bay two-storey house and fine 19th century cut stone outbuildings,722133,759303,5,d37ea6f4-3b1a-4201-a221-c49e5de0b878
718390,761961,515,878,Matt Bridge,,"Matt, Part of Inch, Balrothery, Co. Dublin",Late 18th century single-arch masonry road bridge over river,718390,761961,4,46fac7c8-becb-449e-96fc-921934cb30bb
722621,761061,516,879,Rail Bridge,,"Barnageeragh Road, Barnageeragh, Skerries, Co. Dublin",Mid 19th century single-arch limestone railway bridge over road,722621,761061,5,18d7cf61-7198-4d4b-ac1b-f85baf80f9d3
723443,760648,517,880,Rail Bridge,,"Barnageeragh Road, Barnageeragh, Skerries, Co. Dublin","Mid 19th century single-arch limestone railway bridge, built over lane",723443,760648,5,35d9c0a4-9cbb-489a-a77c-1c7d76c18d9b
721972,761151,518,881,Gas Works (Gasometer),,"Ardgillan Castle, Ardgillan Demesne, Co. Dublin",Mid 19th century single-bay single-storey structure part of gasworks constructed to serve Ardgillan Castle,721972,761151,5,3144597e-096e-47a8-96e8-c7a19a9f0392
722816,761090,519,882,Vernacular Farm Complex,,"Barnageeragh, Skerries, Co. Dublin",Late 18th or early 19th century traditional farmhouse and courtyard farm complex (date stone of 1790),722816,761090,5,2e8fa4e8-5250-493f-b079-f5c5c4cc811d
725469,761111,520,883,Sea Wall & Mooring Posts,,"Harbour Road, Townparks, Skerries, Co. Dublin",Late 19th century limestone retaining walls & cast-iron mooring posts to northern end.,725469,761111,5,a4927b5b-7097-4c37-98ce-70b0ae401669
726378,755935,521,257,St. Catherine's Well,,"Open Space of St. Catherine's Estate, The Drive, Rush Demesne, Rush, Co. Dublin","Enclosed Holy Well, opening has been blocked up",726378,755935,6B,24c9a758-3948-40ce-a52d-a9a8a2e0aa9c
726132,755552,522,258,Portico of Kenure Park House,,"Open Space of St. Catherine's Estate, The Avenue, Rush Demesne, Rush, Co. Dublin","Mid 19th century granite portico with Corinthian columns of Kenure Park House.  The house, apart from this portico, was demolished in 1978",726132,755552,6B,d5a6813b-8769-46fb-9079-e4c774366e81
726559,754949,523,260,Kenure Church of Ireland Church,,"Skerries Road (R128), Rush, Co. Dublin",Mid 19th century Church of Ireland Church,726559,754949,6B,416b3dde-090b-4776-ad04-d973d52cc2d9
726521,754933,524,261,Rush Cricket clubhouse,,"Skerries Road (R128), Rush, Co. Dublin",Mid 19th century former lodge of Kenure Park,726521,754933,6B,ec646f0f-7239-4674-8124-b67bff1ba52b
