﻿_Date_Issued,Location,Violation,OBJECTID
10/08/2022,Coast Road Portmarnock,04B - Vehicle Parking Opposite a Continuous White Line,8995
10/08/2022,Coast Road Portmarnock,04B - Vehicle Parking Opposite a Continuous White Line,8996
10/08/2022,Coast Road Portmarnock,04B - Vehicle Parking Opposite a Continuous White Line,8997
10/08/2022,Harbour Road - Skerries,9D - PARKING A VEHICLE ON A DOUBLE YELLOW LINE,8998
10/08/2022,Harbour Road - Skerries,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,8999
10/08/2022,Harbour Road - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,9000
10/08/2022,Harbour Road - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,9001
10/08/2022,Harbour Road - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,9002
10/08/2022,The Mall - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,9003
10/08/2022,Harbour Road - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,9004
10/08/2022,Townyard Lane - Malahide,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,9005
10/08/2022,Dublin Road - Malahide,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,9006
10/08/2022,Dublin Road - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,9007
10/08/2022,Bridgefield Car Park - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,9008
11/08/2022,North Street - Swords,08A - PARKING A VEHICLE ON A FOOTPATH,9009
11/08/2022,North Street - Swords,08A - PARKING A VEHICLE ON A FOOTPATH,9010
11/08/2022,North Street - Swords,08A - PARKING A VEHICLE ON A FOOTPATH,9011
11/08/2022,St James Terrace - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,9012
11/08/2022,Dublin Road - Malahide,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,9013
11/08/2022,North Street - Swords,08A - PARKING A VEHICLE ON A FOOTPATH,9014
11/08/2022,North Street - Swords,08A - PARKING A VEHICLE ON A FOOTPATH,9015
11/08/2022,The Mall - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,9016
11/08/2022,Oaklands Avenue Swords,08B - PARKING A VEHICLE ON A GRASS MARGIN,9017
11/08/2022,Oaklands Avenue Swords,07A - OBSTRUCTION TO OTHER ROAD USERS/PEDESTRIANS,9018
11/08/2022,The Green - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,9019
11/08/2022,South Strand Skerries,9H - PARKING IN AN ELECTRIC BAY,9020
11/08/2022,Main Street - Swords,08A - PARKING A VEHICLE ON A FOOTPATH,9021
11/08/2022,Dublin Road - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,9022
11/08/2022,High Street - Balbriggan,08A - PARKING A VEHICLE ON A FOOTPATH,9023
11/08/2022,Church Road - Malahide,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,9024
11/08/2022,North Street - Swords,08A - PARKING A VEHICLE ON A FOOTPATH,9025
11/08/2022,St Margarets Road - Malahide,08A - PARKING A VEHICLE ON A FOOTPATH,9026
11/08/2022,Hampton Street - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,9027
11/08/2022,Coast Road Portmarnock,08A - PARKING A VEHICLE ON A FOOTPATH,9028
11/08/2022,Coast Road Portmarnock,08A - PARKING A VEHICLE ON A FOOTPATH,9029
11/08/2022,Quay Street (short stay)Carpark - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,9030
11/08/2022,Quay Street (short stay)Carpark - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,9031
11/08/2022,Quay Street (short stay)Carpark - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,9032
11/08/2022,Quay Street (short stay)Carpark - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,9033
11/08/2022,Wendell Avenue Portmarnock,04B - Vehicle Parking Opposite a Continuous White Line,9034
11/08/2022,Wendell Avenue Portmarnock,04B - Vehicle Parking Opposite a Continuous White Line,9035
11/08/2022,Strand Road Portmarnock,9D - PARKING A VEHICLE ON A DOUBLE YELLOW LINE,9036
11/08/2022,Strand Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9037
11/08/2022,Strand Road Portmarnock,07A - OBSTRUCTION TO OTHER ROAD USERS/PEDESTRIANS,9038
11/08/2022,Strand Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9039
11/08/2022,Strand Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9040
11/08/2022,Strand Road Portmarnock,07A - OBSTRUCTION TO OTHER ROAD USERS/PEDESTRIANS,9041
11/08/2022,The Green - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,9042
11/08/2022,Strand Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9043
11/08/2022,The Green - Malahide,9A - A VEHICLE OUT OF TIME TICKET,9044
11/08/2022,Convent Lane - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,9045
11/08/2022,Convent Lane - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,9046
11/08/2022,The Haven - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,9047
11/08/2022,Bridgefield Car Park - Malahide,9A - A VEHICLE OUT OF TIME TICKET,9048
11/08/2022,Strand Street - Skerries,07A - OBSTRUCTION TO OTHER ROAD USERS/PEDESTRIANS,9049
11/08/2022,Bridgefield Car Park - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,9050
11/08/2022,South Strand Skerries,9H - PARKING IN AN ELECTRIC BAY,9051
11/08/2022,Townyard Lane - Malahide,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,9052
11/08/2022,Wendell Avenue Portmarnock,04B - Vehicle Parking Opposite a Continuous White Line,9053
11/08/2022,Strand Road Portmarnock,9D - PARKING A VEHICLE ON A DOUBLE YELLOW LINE,9054
11/08/2022,Strand Road Portmarnock,9D - PARKING A VEHICLE ON A DOUBLE YELLOW LINE,9055
11/08/2022,Strand Road Portmarnock,08A - PARKING A VEHICLE ON A FOOTPATH,9056
11/08/2022,Corballis Road Donabate,9D - PARKING A VEHICLE ON A DOUBLE YELLOW LINE,9057
11/08/2022,Corballis Road Donabate,9D - PARKING A VEHICLE ON A DOUBLE YELLOW LINE,9058
11/08/2022,Strand Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9059
11/08/2022,Corballis Road Donabate,9D - PARKING A VEHICLE ON A DOUBLE YELLOW LINE,9060
11/08/2022,Strand Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9061
11/08/2022,Strand Road Portmarnock,08A - PARKING A VEHICLE ON A FOOTPATH,9062
11/08/2022,Corballis Road Donabate,9D - PARKING A VEHICLE ON A DOUBLE YELLOW LINE,9063
11/08/2022,Strand Road Portmarnock,08A - PARKING A VEHICLE ON A FOOTPATH,9064
11/08/2022,Corballis Road Donabate,9D - PARKING A VEHICLE ON A DOUBLE YELLOW LINE,9065
11/08/2022,Strand Road Portmarnock,08A - PARKING A VEHICLE ON A FOOTPATH,9066
11/08/2022,Wendell Avenue Portmarnock,9D - PARKING A VEHICLE ON A DOUBLE YELLOW LINE,9067
11/08/2022,Wendell Avenue Portmarnock,9D - PARKING A VEHICLE ON A DOUBLE YELLOW LINE,9068
11/08/2022,The Mall - Malahide,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,9069
11/08/2022,Coast Road Portmarnock,08A - PARKING A VEHICLE ON A FOOTPATH,9070
11/08/2022,Coast Road Portmarnock,08A - PARKING A VEHICLE ON A FOOTPATH,9071
11/08/2022,Coast Road Portmarnock,08A - PARKING A VEHICLE ON A FOOTPATH,9072
11/08/2022,Coast Road Portmarnock,08A - PARKING A VEHICLE ON A FOOTPATH,9073
11/08/2022,Coast Road Portmarnock,08A - PARKING A VEHICLE ON A FOOTPATH,9074
11/08/2022,Coast Road Portmarnock,08A - PARKING A VEHICLE ON A FOOTPATH,9075
11/08/2022,Coast Road Portmarnock,08A - PARKING A VEHICLE ON A FOOTPATH,9076
11/08/2022,Coast Road Portmarnock,08A - PARKING A VEHICLE ON A FOOTPATH,9077
11/08/2022,Coast Road Portmarnock,08A - PARKING A VEHICLE ON A FOOTPATH,9078
11/08/2022,Coast Road Portmarnock,04B - Vehicle Parking Opposite a Continuous White Line,9079
11/08/2022,Coast Road Portmarnock,08A - PARKING A VEHICLE ON A FOOTPATH,9080
11/08/2022,Coast Road Portmarnock,08A - PARKING A VEHICLE ON A FOOTPATH,9081
11/08/2022,Coast Road Portmarnock,08A - PARKING A VEHICLE ON A FOOTPATH,9082
11/08/2022,Coast Road Portmarnock,08A - PARKING A VEHICLE ON A FOOTPATH,9083
11/08/2022,Coast Road Portmarnock,08A - PARKING A VEHICLE ON A FOOTPATH,9084
11/08/2022,Coast Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9085
11/08/2022,Coast Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9086
11/08/2022,Bridgefield Car Park - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,9087
11/08/2022,Coast Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9088
11/08/2022,Coast Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9089
11/08/2022,Golf Link's Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9090
11/08/2022,Golf Link's Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9091
11/08/2022,Coast Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9092
11/08/2022,Golf Link's Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9093
11/08/2022,Coast Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9094
11/08/2022,Golf Link's Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9095
11/08/2022,Golf Link's Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9096
11/08/2022,Coast Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9097
11/08/2022,Golf Link's Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9098
11/08/2022,Golf Link's Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9099
11/08/2022,Coast Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9100
11/08/2022,Golf Link's Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9101
11/08/2022,Coast Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9102
11/08/2022,Golf Link's Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9103
11/08/2022,Golf Link's Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9104
11/08/2022,Coast Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9105
11/08/2022,Golf Link's Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9106
11/08/2022,Coast Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9107
11/08/2022,Golf Link's Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9108
11/08/2022,Golf Link's Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9109
11/08/2022,Coast Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9110
11/08/2022,Golf Link's Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9111
11/08/2022,Golf Link's Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9112
11/08/2022,Coast Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9113
11/08/2022,Golf Link's Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9114
11/08/2022,Golf Link's Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9115
11/08/2022,Golf Link's Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9116
11/08/2022,Golf Link's Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9117
11/08/2022,Coast Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9118
11/08/2022,Golf Link's Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9119
11/08/2022,Golf Link's Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9120
11/08/2022,Golf Link's Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9121
11/08/2022,Golf Link's Road Portmarnock,9D - PARKING A VEHICLE ON A DOUBLE YELLOW LINE,9122
11/08/2022,Coast Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9123
11/08/2022,Golf Link's Road Portmarnock,9D - PARKING A VEHICLE ON A DOUBLE YELLOW LINE,9124
11/08/2022,Golf Link's Road Portmarnock,9D - PARKING A VEHICLE ON A DOUBLE YELLOW LINE,9125
11/08/2022,Golf Link's Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9126
11/08/2022,Coast Road Portmarnock,08A - PARKING A VEHICLE ON A FOOTPATH,9127
11/08/2022,Coast Road Portmarnock,08A - PARKING A VEHICLE ON A FOOTPATH,9128
11/08/2022,Coast Road Portmarnock,08A - PARKING A VEHICLE ON A FOOTPATH,9129
11/08/2022,Strand Street - Malahide,9D - PARKING A VEHICLE ON A DOUBLE YELLOW LINE,9130
11/08/2022,Old Street - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,9131
11/08/2022,Strand Road Portmarnock,9D - PARKING A VEHICLE ON A DOUBLE YELLOW LINE,9132
11/08/2022,Strand Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9133
11/08/2022,Strand Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9134
11/08/2022,Strand Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9135
11/08/2022,Strand Street - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,9136
11/08/2022,Strand Road Portmarnock,08A - PARKING A VEHICLE ON A FOOTPATH,9137
11/08/2022,Strand Road Portmarnock,08A - PARKING A VEHICLE ON A FOOTPATH,9138
11/08/2022,Strand Road Portmarnock,08A - PARKING A VEHICLE ON A FOOTPATH,9139
11/08/2022,Strand Road Portmarnock,08A - PARKING A VEHICLE ON A FOOTPATH,9140
11/08/2022,Strand Road Portmarnock,08A - PARKING A VEHICLE ON A FOOTPATH,9141
11/08/2022,Strand Road Portmarnock,08A - PARKING A VEHICLE ON A FOOTPATH,9142
11/08/2022,Strand Road Portmarnock,08A - PARKING A VEHICLE ON A FOOTPATH,9143
11/08/2022,Wendell Avenue Portmarnock,9D - PARKING A VEHICLE ON A DOUBLE YELLOW LINE,9144
11/08/2022,St James Terrace - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,9145
12/08/2022,Main Street - Swords,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,9146
12/08/2022,Main Street - Swords,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,9147
12/08/2022,Back Lane Baldoyle,04B - Vehicle Parking Opposite a Continuous White Line,9148
12/08/2022,North Street - Swords,08A - PARKING A VEHICLE ON A FOOTPATH,9149
12/08/2022,North Street - Swords,08A - PARKING A VEHICLE ON A FOOTPATH,9150
12/08/2022,North Street - Swords,08A - PARKING A VEHICLE ON A FOOTPATH,9151
12/08/2022,North Street - Swords,08A - PARKING A VEHICLE ON A FOOTPATH,9152
12/08/2022,North Street - Swords,08A - PARKING A VEHICLE ON A FOOTPATH,9153
12/08/2022,Coast Road - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,9154
12/08/2022,South Strand Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,9155
12/08/2022,South Strand Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,9156
12/08/2022,Coast Road - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,9157
12/08/2022,South Strand Skerries,9D - PARKING A VEHICLE ON A DOUBLE YELLOW LINE,9158
12/08/2022,Wendell Avenue Portmarnock,04B - Vehicle Parking Opposite a Continuous White Line,9159
12/08/2022,Strand Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9160
12/08/2022,Strand Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9161
12/08/2022,Strand Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9162
12/08/2022,Strand Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9163
12/08/2022,Wendell Avenue Portmarnock,04B - Vehicle Parking Opposite a Continuous White Line,9164
12/08/2022,Strand Street - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,9165
12/08/2022,The Mall - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,9166
12/08/2022,Quay Street - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,9167
12/08/2022,Healys Lane - Malahide,9A - A VEHICLE OUT OF TIME TICKET,9168
12/08/2022,Quay Street - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,9169
12/08/2022,Quay Street (long stay)Carpark - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,9170
12/08/2022,Strand Street - Skerries,9D - PARKING A VEHICLE ON A DOUBLE YELLOW LINE,9171
12/08/2022,College Court - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,9172
12/08/2022,Thomas Hand Street - Skerries,9A - A VEHICLE OUT OF TIME TICKET,9173
12/08/2022,Quay Street (short stay)Carpark - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,9174
12/08/2022,Quay Street (short stay)Carpark - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,9175
12/08/2022,High Street - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,9176
12/08/2022,Dublin Street - Balbriggan,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,9177
12/08/2022,Harbour Road Howth,9D - PARKING A VEHICLE ON A DOUBLE YELLOW LINE,9178
12/08/2022,Harbour Road Howth,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,9179
12/08/2022,Bridgefield Car Park - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,9180
12/08/2022,Bridgefield Car Park - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,9181
12/08/2022,Church Street - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,9182
12/08/2022,St Margarets Avenue - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,9183
12/08/2022,Coast Road Portmarnock,08A - PARKING A VEHICLE ON A FOOTPATH,9184
12/08/2022,Coast Road Portmarnock,08A - PARKING A VEHICLE ON A FOOTPATH,9185
12/08/2022,Coast Road Portmarnock,08A - PARKING A VEHICLE ON A FOOTPATH,9186
12/08/2022,Coast Road Portmarnock,08A - PARKING A VEHICLE ON A FOOTPATH,9187
12/08/2022,Coast Road Portmarnock,08A - PARKING A VEHICLE ON A FOOTPATH,9188
12/08/2022,Coast Road Portmarnock,08A - PARKING A VEHICLE ON A FOOTPATH,9189
12/08/2022,Coast Road Portmarnock,08A - PARKING A VEHICLE ON A FOOTPATH,9190
12/08/2022,Coast Road Portmarnock,08A - PARKING A VEHICLE ON A FOOTPATH,9191
12/08/2022,Coast Road Portmarnock,08A - PARKING A VEHICLE ON A FOOTPATH,9192
12/08/2022,Coast Road Portmarnock,08A - PARKING A VEHICLE ON A FOOTPATH,9193
12/08/2022,Coast Road Portmarnock,08A - PARKING A VEHICLE ON A FOOTPATH,9194
12/08/2022,Coast Road Portmarnock,08A - PARKING A VEHICLE ON A FOOTPATH,9195
12/08/2022,Coast Road Portmarnock,08A - PARKING A VEHICLE ON A FOOTPATH,9196
12/08/2022,Coast Road Portmarnock,08A - PARKING A VEHICLE ON A FOOTPATH,9197
12/08/2022,Coast Road Portmarnock,08A - PARKING A VEHICLE ON A FOOTPATH,9198
12/08/2022,Drogheda Street - Balbriggan,9D - PARKING A VEHICLE ON A DOUBLE YELLOW LINE,9199
12/08/2022,Coast Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9200
12/08/2022,Railway Street Balbriggan,04C - PARKING A VEHICLE IN A TAXI BAY,9201
12/08/2022,Railway Street Balbriggan,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,9202
12/08/2022,Coast Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9203
12/08/2022,Coast Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9204
12/08/2022,Coast Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9205
12/08/2022,Coast Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9206
12/08/2022,Coast Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9207
12/08/2022,Coast Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9208
12/08/2022,Coast Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9209
12/08/2022,Coast Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9210
12/08/2022,Coast Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9211
12/08/2022,Old Street - Malahide,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,9212
12/08/2022,Coast Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9213
12/08/2022,Mill Street - Balbriggan,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,9214
12/08/2022,New Street - Malahide,07A - OBSTRUCTION TO OTHER ROAD USERS/PEDESTRIANS,9215
12/08/2022,Wendell Avenue Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9216
12/08/2022,Wendell Avenue Portmarnock,04B - Vehicle Parking Opposite a Continuous White Line,9217
12/08/2022,Strand Road Portmarnock,9D - PARKING A VEHICLE ON A DOUBLE YELLOW LINE,9218
12/08/2022,Strand Road Portmarnock,9D - PARKING A VEHICLE ON A DOUBLE YELLOW LINE,9219
12/08/2022,Strand Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9220
12/08/2022,Quay Street (long stay)Carpark - Balbriggan,9A - A VEHICLE OUT OF TIME TICKET,9221
12/08/2022,Strand Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9222
12/08/2022,Strand Street - Skerries,9D - PARKING A VEHICLE ON A DOUBLE YELLOW LINE,9223
12/08/2022,Strand Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9224
12/08/2022,Strand Road Portmarnock,9D - PARKING A VEHICLE ON A DOUBLE YELLOW LINE,9225
12/08/2022,Strand Road Portmarnock,08A - PARKING A VEHICLE ON A FOOTPATH,9226
12/08/2022,Strand Road Portmarnock,08A - PARKING A VEHICLE ON A FOOTPATH,9227
12/08/2022,Strand Road Portmarnock,08A - PARKING A VEHICLE ON A FOOTPATH,9228
12/08/2022,Strand Road Portmarnock,08A - PARKING A VEHICLE ON A FOOTPATH,9229
12/08/2022,Strand Road Portmarnock,08A - PARKING A VEHICLE ON A FOOTPATH,9230
12/08/2022,Strand Road Portmarnock,08A - PARKING A VEHICLE ON A FOOTPATH,9231
12/08/2022,Strand Road Portmarnock,08A - PARKING A VEHICLE ON A FOOTPATH,9232
12/08/2022,Strand Road Portmarnock,08A - PARKING A VEHICLE ON A FOOTPATH,9233
12/08/2022,Strand Road Portmarnock,07A - OBSTRUCTION TO OTHER ROAD USERS/PEDESTRIANS,9234
12/08/2022,Church Street - Skerries,9A - A VEHICLE OUT OF TIME TICKET,9235
12/08/2022,Wendell Avenue Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9236
12/08/2022,Wendell Avenue Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9237
12/08/2022,Corballis Road Donabate,9D - PARKING A VEHICLE ON A DOUBLE YELLOW LINE,9238
12/08/2022,Corballis Road Donabate,9D - PARKING A VEHICLE ON A DOUBLE YELLOW LINE,9239
12/08/2022,Corballis Road Donabate,9D - PARKING A VEHICLE ON A DOUBLE YELLOW LINE,9240
12/08/2022,Corballis Road Donabate,9D - PARKING A VEHICLE ON A DOUBLE YELLOW LINE,9241
12/08/2022,Corballis Road Donabate,9D - PARKING A VEHICLE ON A DOUBLE YELLOW LINE,9242
12/08/2022,Coast Road - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,9243
12/08/2022,Golf Link's Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9244
12/08/2022,Corballis Road Donabate,9D - PARKING A VEHICLE ON A DOUBLE YELLOW LINE,9245
12/08/2022,Golf Link's Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9246
12/08/2022,Golf Link's Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9247
12/08/2022,Golf Link's Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9248
12/08/2022,Golf Link's Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9249
12/08/2022,Golf Link's Road Portmarnock,9D - PARKING A VEHICLE ON A DOUBLE YELLOW LINE,9250
12/08/2022,Golf Link's Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9251
12/08/2022,Golf Link's Road Portmarnock,08B - PARKING A VEHICLE ON A GRASS MARGIN,9252
