﻿_Year,Service_Area,Indicator,ID,Category,Value,Comment,,OBJECTID
2010,Environment,Environmental Complaints and Enforcement,E8A,"Total number of cases subject to complaints concerning environmental pollution (relating to waste, litter, water pollution, noise pollution, air pollution)",3624,,,436
2010,Environment,Environmental Complaints and Enforcement,E8B,Number of complaints investigated,3351,,,437
2010,Environment,Environmental Complaints and Enforcement,E8C,Number of complaints resolved where no further action was necessary,3269,There was a noticeable decrease on complaints in 2010 (litter and abandoned cars) compared with 2009,,438
2010,Environment,Environmental Complaints and Enforcement,E8D,Number of enforcement procedures taken,49,,,439
2010,Environment,Schools Participating in Environmental Campaigns,E9A,Percentage of primary schools participating in environmental campaigns,84.270000,,,440
2010,Environment,Schools Participating in Environmental Campaigns,E9B,Percentage of secondary schools participating in environmental campaigns,91.180000,,,441
2010,Fire and Emergency,Applications for Fire Certificates Received and Processed,F3A,Total number of fire safety certificate applications received,229,,,442
2010,Fire and Emergency,Applications for Fire Certificates Received and Processed,F3B,Total number of fire safety certificate applications processed (including cases deemed invalid),209,"In 2010 there were 388 Managers Orders, however this figure includes 179 time extensions which when deducted gives the correct figure of 209",,443
2010,Fire and Emergency,Applications for Fire Certificates Received and Processed,F3C,Total number of applications deemed invalid,1,,,444
2010,Water,Unaccounted for Water (UFW),E1A,Unaccounter for water (UFW) as a percentage of total volume of water supplied under the water supply schemes that the local authority is responsible for,30.760000,"A sophisticated system is in place for UFW, includes a dedicated team, but the following factors explain an increase in the UFW: 1. Staff shortages, the Leakage Engineer was performing metering duties 50% of the time. 2. Reducing the estimates used for non-domestic consumption and replaced them with actual meter reading figures - this caused an upward trend. 3. The severe cold weather of Jan/Dec 2010 caused an increase in the number of leaks and hence the level of UFW e.g. the no of leaks went up 134%.",,445
2010,Roads,Roads Restoration Programme,R1A,Number of kilometers of local and regional roads improved and maintained under the Restoration Programme per annum,34.400000,,,446
2010,Roads,Roads Restoration Programme,R1B,Number of kilometers of local and regional roads constructed under the specific improvement grants scheme per annum,0.600000,,,447
2010,Housing,Current Status of Local Authority Housing Stock,H1A,The total number of dwellings in local authority stock,4459,,,448
2010,Housing,Current Status of Local Authority Housing Stock,H1B,"The total number of dwellings, excluding those subject to major refurbishment projects",4451,,,449
2010,Housing,Current Status of Local Authority Housing Stock,H1C,The overall percentage of dwellings that are empty (excluding those subject to major refurbishment projects),1.910000,,,450
2010,Housing,Current Status of Local Authority Housing Stock,H1D,The percentage of empty dwellings unavailable for letting,95.290000,,,451
2010,Housing,Current Status of Local Authority Housing Stock,H1E,The percentage of empty dwellings available for letting,4.710000,,,452
2010,Housing,Average Time Taken to Re-let Available Dwellings,H2.1,The average time taken (in weeks) from the date of vacation of dwelling to the date when all necessary repairs are carried out which are deemed necessary to relet the dwelling,21,,,453
2010,Housing,Average Time Taken to Re-let Available Dwellings,H2.2,The average time taken (in weeks) from the works (above) being completed to the date of the first rent debit,1,,,454
2010,Housing,Housing Repairs Completed by Local Authorities,H3,Number of repairs completed as a percentage of the number of valid repair requests received,95,,,455
2010,Housing,Traveller Accommodation,H4,Total number of traveller families accommodated as a percentage of the targets set in the local traveller accommodation programme,66.670000,,,456
2010,Housing,Enforcement of Standards in Private Rented Sector,H5A,Total number of registered tenancies,17304,,,457
2010,Housing,Enforcement of Standards in Private Rented Sector,H5B,Number of dwelling units inspected,308,,,458
2010,Housing,Enforcement of Standards in Private Rented Sector,H5C,Number of inspections carried out,370,,,459
2010,Housing,Enforcement of Standards in Private Rented Sector,H5D,Number of dwellings inspected as percentage of registered tenancies (i.e. B as percentage of A),1.780000,,,460
2010,Housing,Grants to Adapt Housing for the Needs of People with a Disability,H6A,"Average time taken (in weeks) to process applications under the Mobility Aids Grant Scheme, including any necessary inspection(s), from the date of receipt of a valid application to the date of decision on the application",8,The average time taken of 8 weeks to process Housing Adaptation Grants has remained similar for both 2009 and 2010,,461
2010,Housing,Grants to Adapt Housing for the Needs of People with a Disability,H6B,"Average time taken (in weeks) to process applications under the Housing Adaptation Grant for People with a Disability, including any necessary inspection(s), from the date of receipt, to the date of decision on the application",8,,,462
2010,Housing,Pre-Tenancy Familiarisation Courses,H7A,Pre-Tenancy Familiarisation Courses: Total number of new local authority tenants,188,,,463
2010,Housing,Pre-Tenancy Familiarisation Courses,H7B,Percentage of new local authority tenants who have been offered pre-tenancy familiarisation courses,100,,,464
2010,Planning,Planning Applications – Decision Making – Individual Houses,P1.1A,Number of applications decided (Individual Houses),122,,,465
2010,Planning,Planning Applications – Decision Making – Individual Houses,P1.1B,Number of those decision which were decided within 8 weeks,59,,,466
2010,Planning,Planning Applications – Decision Making – Individual Houses,P1.1C,Number of those decision which required the submission of further information,62,,,467
2010,Planning,Planning Applications – Decision Making – Individual Houses,P1.1D,"Number of those decision where an extension of time was agreed to by the applicant, under section 34(9) of the Planning and Development Act 2000",1,,,468
2010,Planning,Planning Applications – Decision Making – Individual Houses,P1.1E,Average length of time taken (in days) to decide an application where further information was sought,78,,,469
2010,Planning,Planning Applications – Decision Making – Individual Houses,P1.1F,Percentage of applications granted,52.460000,,,470
2010,Planning,Planning Applications – Decision Making – Individual Houses,P1.1G,Percentage of applications refused,47.540000,,,471
2010,Planning,Planning Applications – Decision Making – Individual Houses,P1.1H,"Percentage of cases where the decision was confirmed, with or without variations, by An Bord Pleanala",84.620000,,,472
2010,Planning,Planning Applications – Decision Making – Individual Houses,P1.1I,Percentage of cases where the decision was reversed by An Bord Pleanala,15.380000,,,473
2010,Planning,Planning Applications – Decision Making – New Housing Development,P1.2A,Number of applications decided – New Developments,37,,,474
2010,Planning,Planning Applications – Decision Making – New Housing Development,P1.2B,Number of those decision which were decided within 8 weeks,16,,,475
2010,Planning,Planning Applications – Decision Making – New Housing Development,P1.2C,Number of those decision which required the submission of further information,21,,,476
2010,Planning,Planning Applications – Decision Making – New Housing Development,P1.2D,"Number of those decision where an extension of time was agreed to by the applicant, under section 34(9) of the Planning and Development Act 2000",0,,,477
2010,Planning,Planning Applications – Decision Making – New Housing Development,P1.2E,Average length of time taken (in days) to decide an application where further information was sought,79,,,478
2010,Planning,Planning Applications – Decision Making – New Housing Development,P1.2F,Percentage of applications granted,64.860000,,,479
2010,Planning,Planning Applications – Decision Making – New Housing Development,P1.2G,Percentage of applications refused,35.140000,,,480
2010,Planning,Planning Applications – Decision Making – New Housing Development,P1.2H,"Percentage of cases where the decision was confirmed, with or without variations, by An Bord Pleanala",83.330000,,,481
2010,Planning,Planning Applications – Decision Making – New Housing Development,P1.2I,Percentage of cases where the decision was reversed by An Bord Pleanala,16.670000,,,482
2010,Planning,Planning Applications – Decision Making – Other: Not requiring Environmental Impact Assessment,P1.3A,Other: Not requiring EIA: Number of applications decided,824,,,483
2010,Planning,Planning Applications – Decision Making – Other: Not requiring Environmental Impact Assessment,P1.3B,Number of those decision which were decided within 8 weeks,612,,,484
2010,Planning,Planning Applications – Decision Making – Other: Not requiring Environmental Impact Assessment,P1.3C,Number of those decision which required the submission of further information,211,,,485
2010,Planning,Planning Applications – Decision Making – Other: Not requiring Environmental Impact Assessment,P1.3D,"Number of those decision where an extension of time was agreed to by the applicant, under section 34(9) of the Planning and Development Act 2000",1,,,486
2010,Planning,Planning Applications – Decision Making – Other: Not requiring Environmental Impact Assessment,P1.3E,Average length of time taken (in days) to decide an application where further information was sought,74,,,487
2010,Planning,Planning Applications – Decision Making – Other: Not requiring Environmental Impact Assessment,P1.3F,Percentage of applications granted,88.230000,,,488
2010,Planning,Planning Applications – Decision Making – Other: Not requiring Environmental Impact Assessment,P1.3G,Percentage of applications refused,11.770000,,,489
2010,Planning,Planning Applications – Decision Making – Other: Not requiring Environmental Impact Assessment,P1.3H,"Percentage of cases where the decision was confirmed, with or without variations, by An Bord Pleanala",73.120000,,,490
2010,Planning,Planning Applications – Decision Making – Other: Not requiring Environmental Impact Assessment,P1.3I,Percentage of cases where the decision was reversed by An Bord Pleanala,26.880000,,,491
2010,Planning,Planning Applications – Decision Making – Other: Requiring Environmental Impact Assessment,P1.4A,Other: Requiring EIA: Number of applications decided,0,,,492
2010,Planning,Planning Applications – Decision Making – Other: Requiring Environmental Impact Assessment,P1.4B,Number of those decision which were decided within 8 weeks,0,,,493
2010,Planning,Planning Applications – Decision Making – Other: Requiring Environmental Impact Assessment,P1.4C,Number of those decision which required the submission of further information,0,,,494
2010,Planning,Planning Applications – Decision Making – Other: Requiring Environmental Impact Assessment,P1.4D,"Number of those decision where an extension of time was agreed to by the applicant, under section 34(9) of the Planning and Development Act 2000",0,,,495
2010,Planning,Planning Applications – Decision Making – Other: Requiring Environmental Impact Assessment,P1.4E,Average length of time taken (in days) to decide an application where further information was sought,0,,,496
2010,Planning,Planning Applications – Decision Making – Other: Requiring Environmental Impact Assessment,P1.4F,Percentage of applications granted,N/A,,,497
2010,Planning,Planning Applications – Decision Making – Other: Requiring Environmental Impact Assessment,P1.4G,Percentage of applications refused,N/A,,,498
2010,Planning,Planning Applications – Decision Making – Other: Requiring Environmental Impact Assessment,P1.4H,"Percentage of cases where the decision was confirmed, with or without variations, by An Bord Pleanala",N/A,,,499
2010,Planning,Planning Applications – Decision Making – Other: Requiring Environmental Impact Assessment,P1.4I,Percentage of cases where the decision was reversed by An Bord Pleanala,N/A,,,500
2010,Planning,Planning Enforcement,P2A,Total number of cases subject to complaints that were investigated,322,,,501
2010,Planning,Planning Enforcement,P2B,Total number of cases subject to complaints that were dismissed,144,,,502
2010,Planning,Planning Enforcement,P2C,Total number of cases subject to complaints that were resolved through negotiations,124,,,503
2010,Planning,Planning Enforcement,P2D,Number of enforcement procedures taken through warning letters,194,,,504
2010,Planning,Planning Enforcement,P2E,Number of enforcement procedures taken through enforcement notices,76,,,505
2010,Planning,Planning Enforcement,P2F,Number of prosecutions,28,,,506
2010,Planning,Planning Public Opening Hours,P3,Average number of opening hours per week,35,,,507
2010,Planning,Pre-Planning Consultation,P4A,Number of pre-planning consultation meetings held,1234,,,508
2010,Planning,Pre-Planning Consultation,P4B,Average length of time (in days) from request for consultation with local authority to actual formal meeting for pre-planning consultation,7.400000,,,509
2010,Planning,New Buildings Inspected,P5,Buildings inspected as a percentage of new buildings notified to the local authority,12.710000,"In general the stats here are not indicative of all the inspections that are carried out by building control. They exclude inspections of sites with commencement notices with start dates that fall outside the relevant period. Also excluded are taking in charge inspections, building control queries, water leakage site visits, road safety, accessibility, and other related building control site visits.",,510
2010,Planning,Taking Estates in Charge,P6A,"The number of residential estates for which the planning permission has expired, in respect of which formal written requests for taking in charge (from residents or developers), were on hands at the beginning of the year",56,,,511
2010,Planning,Taking Estates in Charge,P6B,Number of estates that were taken in charge in the year in question,32,,,512
2010,Planning,Taking Estates in Charge,P6C,Number of dwellings in respect of P6B,3558,,,513
2010,Planning,Taking Estates in Charge,P6D,"Percentage of estates, where requests were made to be taken in charge, not completed to satisfaction of the planning authority in line with the planning permission",100,,,514
2010,Planning,Taking Estates in Charge,P6E,Number of estates in P6D in respect of which enforcement action was taken in the year in question and/or the bond was called in,30,,,515
2010,Planning,Taking Estates in Charge,P6F,Number of estates in P6D in respect of which works were undertaken by the authority to bring the estate to taking in charge standard,2,,,516
2010,Motor Tax,Motor Tax - Number of Motor Tax Transactions,M1A,Number of motor tax transactions which are dealt with over counter,N/A,,,517
2010,Motor Tax,Motor Tax - Number of Motor Tax Transactions,M1B,Number of motor tax transactions which are dealt with by post,N/A,,,518
2010,Motor Tax,Motor Tax - Number of Motor Tax Transactions,M1C,Number of motor tax transactions with online,N/A,,,519
2010,Motor Tax,Motor Tax - Analysis of Method of Transaction,M1D,% motor tax transactions which are dealt with over counter,N/A,,,520
2010,Motor Tax,Motor Tax - Analysis of Method of Transaction,M1E,% motor tax transactions which are dealt with by post,N/A,,,521
2010,Motor Tax,Motor Tax - Analysis of Method of Transaction,M1F,% motor tax transactions dealt with online,N/A,,,522
2010,Motor Tax,Motor Tax - Time taken to Process Motor Tax Postal Applications,M2A,No. of motor tax applications dealt with (i.e. disc issued) on same day as receipt of application,N/A,,,523
2010,Motor Tax,Motor Tax - Time taken to Process Motor Tax Postal Applications,M2B,No. of motor tax applications dealt with (i.e. disc issued) on second or third day from receipt of application,N/A,,,524
2010,Motor Tax,Motor Tax - Time taken to Process Motor Tax Postal Applications,M2C,No. of motor tax applications dealt with (i.e. disc issued) on fourth or fifth day from receipt of application,N/A,,,525
2010,Motor Tax,Motor Tax - Time taken to Process Motor Tax Postal Applications,M2D,No. of motor tax applications dealt with (i.e. disc issued) in over five days from receipt of application,N/A,,,526
2010,Motor Tax,Motor Tax - Time taken to Process Motor Tax Postal Applications,M2E,Percentage of motor tax applications dealt with (i.e. disc issued) on same day as receipt of application,N/A,,,527
2010,Motor Tax,Motor Tax - Time taken to Process Motor Tax Postal Applications,M2F,Percentage of motor tax applications dealt with (i.e. disc issued) on second or third day from receipt of application,N/A,,,528
2010,Motor Tax,Motor Tax - Time taken to Process Motor Tax Postal Applications,M2G,Percentage of motor tax applications dealt with (i.e. disc issued) on fourth or fifth day from receipt of application,N/A,,,529
2010,Motor Tax,Motor Tax - Time taken to Process Motor Tax Postal Applications,M2H,Percentage of motor tax applications dealt with (i.e. disc issued) in over five days from receipt of application,N/A,,,530
2010,Motor Tax,Motor Tax - Time taken to Process Driving Licence Applications - Numbers,M3A,No. of driving licence applications which are dealt with on the same day as receipt of the application,N/A,,,531
2010,Motor Tax,Motor Tax - Time taken to Process Driving Licence Applications - Numbers,M3B,No. of driving licence applications which are dealt with on the second or third day from receipt of the application,N/A,,,532
2010,Motor Tax,Motor Tax - Time taken to Process Driving Licence Applications - Numbers,M3C,No. of driving licence applications which are dealt with on the fourth or fifth day from receipt of the application,N/A,,,533
2010,Motor Tax,Motor Tax - Time taken to Process Driving Licence Applications - Numbers,M3D,No. of driving licence applications which are dealt with in over five days from receipt of the application,N/A,,,534
2010,Motor Tax,Motor Tax - Time taken to Process Driving Licence Applications - %,M3E,Percentage of driving licence applications which are dealt with on the same day as receipt of the application,N/A,,,535
2010,Motor Tax,Motor Tax - Time taken to Process Driving Licence Applications - %,M3F,Percentage of driving licence applications which are dealt with on the second or third day from receipt of the application,N/A,,,536
2010,Motor Tax,Motor Tax - Time taken to Process Driving Licence Applications - %,M3G,Percentage of driving licence applications which are dealt with on the fourth or fifth day from receipt of the application,N/A,,,537
2010,Motor Tax,Motor Tax - Time taken to Process Driving Licence Applications - %,M3H,Percentage of driving licence applications which are dealt with in over five days from receipt of the application,N/A,,,538
2010,Motor Tax,Public Opening Hours,M4,Average Number of Opening Hours per week,N/A,,,539
2010,Finance,House Rent,Rev1A,Amount collected at year end as a percentage of amount due from House Rent,90.980000,,,540
2010,Finance,House Rent,Rev1B,Percentage of arrears on house rent that are 4-6 weeks old,6.700000,,,541
2010,Finance,House Rent,Rev1C,Percentage of arrears on house rent that are 6-12 weeks old,16.420000,,,542
2010,Finance,House Rent,Rev1D,Percentage of arrears on house rent that are more than 12 weeks old,67.860000,,,543
2010,Finance,Housing Loans,Rev2A,Amount collected at year end as a percentage of amount due from Housing Loans,95.250000,,,544
2010,Finance,Housing Loans,Rev2B,Percentage of arrears on Housing Loans that are 1 month old,7.330000,,,545
2010,Finance,Housing Loans,Rev2C,Percentage of arrears on Housing Loans that are 2-3 months old,10.150000,,,546
2010,Finance,Housing Loans,Rev2D,Percentage of arrears on Housing Loans that are more than 3 months old,77.260000,,,547
2010,Finance,Commercial Rates,Rev3,Amount collected at year-end as a percentage of amount due from Commercial Rates,83.850000,,,548
2010,Finance,Refuse Charges,Rev4,Percentage of households paying refuse charges levied at year end,100,,,549
2010,Finance,Non-Domestic Water Charges,Rev5,Amount collected at year-end as a percentage of amount due for Non-Domestic Water Charges,71.100000,,,550
2011,"Library, Recreation and Youth",Library Public Opening Hours,L1A,Average number of opening hours per week for full-time libraries,48.300000,,,551
2011,"Library, Recreation and Youth",Library Public Opening Hours,L1B ,Average number of opening hours per week for parttime libraries,23,,,552
2011,"Library, Recreation and Youth",Library Public Opening Hours,L1C,Percentage of full time libraries that have lunchtime openings,37.500000,"37.5% of full time libraries have lunchtime opening. One branch (Baldoyle) initially had lunchtime opening, but this was unsustainable. We have eight full time branches, and one part time. In 2010, four of these were open over lunch time. In 2011, three had lunchtime opening.",,553
2011,"Library, Recreation and Youth",Library Public Opening Hours,L1D,Percentage of full time libraries that have evening openings,100,,,554
2011,"Library, Recreation and Youth",Library Public Opening Hours,L1E,Percentage of full time libraries that have Saturday openings,100,,,555
2011,"Library, Recreation and Youth",Library Visits,L2,"Number of visits to full time libraries per 1,000 population",4324.330000,,,556
2011,"Library, Recreation and Youth",Library Stock,L3A,Annual expenditure on stock per head of population (county/city wide),3.120000,,,557
2011,"Library, Recreation and Youth",Library Stock,L3B,Number of items issued per head of population (county/city wide) for books,3.580000,,,558
2011,"Library, Recreation and Youth",Library Stock,L3C,Number of items issued per head of population (county/city wide) for other items,1.080000,,,559
2011,"Library, Recreation and Youth",Internet Access through Libraries,L4,"Number of Internet sessions provided per 1,000 population",467.670000,,,560
2011,"Library, Recreation and Youth",Children's Playgrounds,REC1A,"Number of children's playgrounds per 1,000 population directly provided by the local authority",0.100000,,,561
2011,"Library, Recreation and Youth",Children's Playgrounds,REC1B,"Number of children's playgrounds per 1,000 population facilitated by the local authority",0.080000,,,562
2011,"Library, Recreation and Youth",Local Authority Facilitated Leisure facilities,REC2,"Number of visitors to local authority facilitated leisure facilities per 1,000 population",N/A,Fingal County Council does not operate any local authority facilitated leisure facilities.,,563
2011,"Library, Recreation and Youth",Involvement by Schools in Youth Councils/Comhairle na nOg,CP1,Percentage of local schools and youth groups involved in the local Youth Council/Comhairle na nOg scheme,93.330000,27 Schools and 3 Youth Services. 25 Schools and 3 Youth Services involved in FCNN.,,564
2011,"Library, Recreation and Youth",Involvement by Schools in Youth Councils/Comhairle na nOg,CP2,Number of groups registered with the Community and Voluntary Forum,900,,,565
2011,Corporate,Percentage of working days lost to absenteeism,C1A,Percentage of working days lost to sickness absence through certified leave,5.040000,,,566
2011,Corporate,Percentage of working days lost to absenteeism,C1B,Percentage of working days lost to sickness absence through uncertified leave,0.720000,,,567
2011,Corporate,Expenditure on Training and Development,C2,Expenditure on Training and Development as a percentage of total payroll costs,2.260000,,,568
2011,Environment,Percentage of Households Provided with Segregated Waste Collection,E3A,Percentage of households who receive a waste collection service and are provided with segregated waste colection for dry recyclables,100,,,569
2011,Environment,Percentage of Households Provided with Segregated Waste Collection,E3B,Percentage of households who receive a waste collection service and are provided with segregated waste collection for organics,98.570000,,,570
2011,Environment,Household Waste Collected and Sent for Recycling,E4A,"Percentage of household waste collected from kerbside, which is sent for recycling",56,,,571
2011,Environment,Household Waste Collected and Sent for Recycling,E4B,"Tonnage of household waste collected from kerbside, which is sent for recycling",26793,,,572
2011,Environment,Household Waste Collected and Sent for Recycling,E4C,"Tonnage of household waste recycled, which arises from waste collected from recycling facilities (i.e. Bring banks, civic amenity centres, transfer stations and other recycling facilities)",12312,,,573
2011,Environment,Household Waste Collected and Sent for Landfill,E5A,The percentage of household waste collected which is sent to landfill,44,,,574
2011,Environment,Household Waste Collected and Sent for Landfill,E5B,The tonnage of household waste collected which is sent to landfill,21048,,,575
2011,Environment,Recycling Facilities – Glass,E6A,Glass: The total number of Bring Sites in the local authority area,61,,,576
2011,Environment,Recycling Facilities – Glass,E6B,Glass: The total number of Civic Amenity Centres in the local authority area,2,,,577
2011,Environment,Recycling Facilities – Glass,E6C,Glass: The total number of facilities for recycling,63,,,578
2011,Environment,Recycling Facilities – Glass,E6D,"Glass: The number of locations for recycling per 5,000 of population",1.150000,,,579
2011,Environment,Recycling Facilities – Cans,E6E,Cans: The total number of Bring Sites in the local authority area,54,,,580
2011,Environment,Recycling Facilities – Cans,E6F,Cans: The total number of Civic Amenity Centres in the local authority area,2,,,581
2011,Environment,Recycling Facilities – Cans,E6G,Cans: The total number of facilities for recycling,56,,,582
2011,Environment,Recycling Facilities – Cans,E6H,"Cans: The number of locations for recycling per 5,000 of population",1.030000,,,583
2011,Environment,Recycling Facilities – Textiles,E6I,Textiles: The total number of Bring Sites in the local authority area,0,In 2011 Fingal County Council had no designated bring sites for clothes. Guidance from the EPA advises that collecting clothes is not a waste activity. As a result we have no means of controlling the clothes banks locations. We are aware however that there is a large number of banks in the area.,,584
2011,Environment,Recycling Facilities – Textiles,E6J,Textiles: The total number of Civic Amenity Centres in the local authority area,0,,,585
2011,Environment,Recycling Facilities – Textiles,E6K,Textiles: The total number of facilities for recycling,0,,,586
2011,Environment,Recycling Facilities – Textiles,E6L,"Textiles: The number of locations for recycling per 5,000 of population",0,,,587
2011,Environment,Recycling Facilities – Batteries,E6M,Batteries: The total number of Bring Sites in the local authority area,72,,,588
2011,Environment,Recycling Facilities – Batteries,E6N,Batteries: The total number of Civic Amenity Centres in the local authority area,2,,,589
2011,Environment,Recycling Facilities – Batteries,E6O,Batteries: The total number of facilities for recycling,74,,,590
2011,Environment,Recycling Facilities – Batteries,E6P,"Batteries: The number of locations for recycling per 5,000 of population",1.360000,,,591
2011,Environment,Recycling Facilities – Oils,E6Q,Oils: The total number of Bring Sites in the local authority area,0,,,592
2011,Environment,Recycling Facilities – Oils,E6R,Oils: The total number of Civic Amenity Centres in the local authority area,2,,,593
2011,Environment,Recycling Facilities – Oils,E6S,Oils: The total number of facilities for recycling,2,,,594
2011,Environment,Recycling Facilities – Oils,E6T,"Oils: The number of locations for recycling per 5,000 of population",0.040000,,,595
2011,Environment,Recycling Facilities – Other Materials,E6U,Other: The total number of Bring Sites in the local authority area,0,,,596
2011,Environment,Recycling Facilities – Other Materials,E6V,Other: The total number of Civic Amenity Centres in the local authority area,2,,,597
2011,Environment,Recycling Facilities – Other Materials,E6W,Other: The total number of facilities for recycling,2,,,598
2011,Environment,Recycling Facilities – Other Materials,E6X,"Other: The number of locations for recycling per 5,000 of population",0.040000,,,599
2011,Environment,Litter Wardens Employed by Local Authorities,E7A,Number of full-time litter wardens,6,,,600
2011,Environment,Litter Wardens Employed by Local Authorities,E7B,Number of part-time litter wardens,0,,,601
2011,Environment,Litter Wardens Employed by Local Authorities,E7C,"Number of litter wardens (both full-time and part-time) per 5,000 population",0.110000,,,602
2011,Environment,Enforcement of Litter Laws,E7D,Number of on-the-spot fines issued,1220,,,603
2011,Environment,Enforcement of Litter Laws,E7E,Number of on-the-spot fines paid,536,,,604
2011,Environment,Enforcement of Litter Laws,E7F,Number of prosecution cases taken because of non-payment of on-the-spot fines,109,,,605
2011,Environment,Litter Enforcement – Prosecutions & Notices,E7G,Number of prosecution secured in cases taken because of non-payment of on-the-spot fines,18,,,606
2011,Environment,Litter Enforcement – Prosecutions & Notices,E7H,"Number of notices issued (under sections 9, 15, 16, 17 and 20 of the Litter Pollution Act 1997)",0,,,607
2011,Environment,Litter Enforcement – Prosecutions & Notices,E7I,Total number of prosecutions taken (all prosecutions under the Litter Acts 1997 to 2003),109,,,608
2011,Environment,Litter Enforcement – Prosecutions & Notices,E7J,Total number of prosecutions secured (all prosecutions under the Litter Acts 1997 to 2003),18,,,609
2011,Environment,Litter Pollution,E7K,Percentage of areas in the local authority that are unpolluted (i.e. litter-free),13,,,610
2011,Environment,Litter Pollution,E7L,Percentage of areas in the local authority that are slightly polluted with litter,69,,,611
2011,Environment,Litter Pollution,E7M,Percentage of areas in the local authority that are moderately polluted with litter,17,,,612
2011,Environment,Litter Pollution,E7N,Percentage of areas in the local authority that are significantly polluted with litter,1,,,613
2011,Environment,Litter Pollution,E7O,Percentage of areas in the local authority that are grossly polluted with litter,0,,,614
2011,Environment,Environmental Complaints and Enforcement,E8A,"Total number of cases subject to complaints concerning environmental pollution (relating to waste, litter, water pollution, noise pollution, air pollution)",2439,,,615
2011,Environment,Environmental Complaints and Enforcement,E8B,Number of complaints investigated,2416,,,616
2011,Environment,Environmental Complaints and Enforcement,E8C,Number of complaints resolved where no further action was necessary,2372,,,617
2011,Environment,Environmental Complaints and Enforcement,E8D,Number of enforcement procedures taken,41,,,618
2011,Environment,Schools Participating in Environmental Campaigns,E9A,Percentage of primary schools participating in environmental campaigns,85.700000,,,619
2011,Environment,Schools Participating in Environmental Campaigns,E9B,Percentage of secondary schools participating in environmental campaigns,91.700000,,,620
2011,Fire and Emergency,Applications for Fire Certificates Received and Processed,F3A,Total number of fire safety certificate applications received,201,,,621
2011,Fire and Emergency,Applications for Fire Certificates Received and Processed,F3B,Total number of fire safety certificate applications processed (including cases deemed invalid),221,,,622
2011,Fire and Emergency,Applications for Fire Certificates Received and Processed,F3C,Total number of applications deemed invalid,8,,,623
2011,Water,Unaccounted for Water (UFW),E1A,Unaccounter for water (UFW) as a percentage of total volume of water supplied under the water supply schemes that the local authority is responsible for,31.780000,,,624
2011,Roads,Roads Restoration Programme,R1A,Number of kilometers of local and regional roads improved and maintained under the Restoration Programme per annum,36.600000,,,625
2011,Roads,Roads Restoration Programme,R1B,Number of kilometers of local and regional roads constructed under the specific improvement grants scheme per annum,1.500000,,,626
2011,Housing,Current Status of Local Authority Housing Stock,H1A,The total number of dwellings in local authority stock,4508,,,627
2011,Housing,Current Status of Local Authority Housing Stock,H1B,"The total number of dwellings, excluding those subject to major refurbishment projects",4497,,,628
2011,Housing,Current Status of Local Authority Housing Stock,H1C,The overall percentage of dwellings that are empty (excluding those subject to major refurbishment projects),2.800000,,,629
2011,Housing,Current Status of Local Authority Housing Stock,H1D,The percentage of empty dwellings unavailable for letting,88.700000,,,630
2011,Housing,Current Status of Local Authority Housing Stock,H1E,The percentage of empty dwellings available for letting,11.300000,The interpretation of the query varied in 2010/2011. In 2010 properties on hold for emergency purposes for the Christmas period or where offers were accepted were excluded. However in 2011 such properties were included.,,631
2011,Housing,Average Time Taken to Re-let Available Dwellings,H2.1,The average time taken (in weeks) from the date of vacation of dwelling to the date when all necessary repairs are carried out which are deemed necessary to relet the dwelling,21.500000,,,632
2011,Housing,Average Time Taken to Re-let Available Dwellings,H2.2,The average time taken (in weeks) from the works (above) being completed to the date of the first rent debit,2.900000,,,633
2011,Housing,Housing Repairs Completed by Local Authorities,H3,Number of repairs completed as a percentage of the number of valid repair requests received,96.860000,,,634
2011,Housing,Traveller Accommodation,H4,Total number of traveller families accommodated as a percentage of the targets set in the local traveller accommodation programme,15.600000,"Principal reasons for any variations between traveller accommodation targets for 2011 and actual output: The target for Fingal County Council was comprised of 14 group houses and 18 allocations to standard local authority houses. The group housing is the scheme currently approved in principal by the Department for families currently located on Dunsink Lane. At present and after consultations with both the family and the Irish Traveller Movement, Fingal County Council is examining alternative means of accommodation.",,635
2011,Housing,Enforcement of Standards in Private Rented Sector,H5A,Total number of registered tenancies,18665,,,636
2011,Housing,Enforcement of Standards in Private Rented Sector,H5B,Number of dwelling units inspected,262,,,637
2011,Housing,Enforcement of Standards in Private Rented Sector,H5C,Number of inspections carried out,319,,,638
2011,Housing,Enforcement of Standards in Private Rented Sector,H5D,Number of dwellings inspected as percentage of registered tenancies (i.e. B as percentage of A),1,,,639
2011,Housing,Grants to Adapt Housing for the Needs of People with a Disability,H6A,"Average time taken (in weeks) to process applications under the Mobility Aids Grant Scheme, including any necessary inspection(s), from the date of receipt of a valid application to the date of decision on the application",8,,,640
2011,Housing,Grants to Adapt Housing for the Needs of People with a Disability,H6B,"Average time taken (in weeks) to process applications under the Housing Adaptation Grant for People with a Disability, including any necessary inspection(s), from the date of receipt, to the date of decision on the application",8,,,641
2011,Housing,Pre-Tenancy Familiarisation Courses,H7A,Pre-Tenancy Familiarisation Courses: Total number of new local authority tenants,133,,,642
2011,Housing,Pre-Tenancy Familiarisation Courses,H7B,Percentage of new local authority tenants who have been offered pre-tenancy familiarisation courses,100,,,643
