﻿X,Y,OBJECTID,RPS_Number,Structure_Name,Street_Number,Street_Address,Description,ITM_XCOORD,ITM_YCOORD,Sheet_No
726318,738107,328,928,Stonehaven,32,"Strand Road, Sutton South, Sutton, Dublin 13",Mid 19th century semi-detached three-bay two-storey Georgian-style house over raised basement (one of a matched pair),726318,738107,10
726481,737766,329,929,Slieverue,41,"Strand Road, Sutton South, Sutton, Dublin 13",Distinctive late 19th century two-storey house with elaborate external moulding and detailing (one of a group of three adjoining ornate Late Victorian houses),726481,737766,10
716541,743564,330,612,Old Central Terminal Building (OTCB),,"Corballis Road North, Dublin Airport, Collinstown, Swords, Co. Dublin",Mid 20th century original terminal building in International Modernist Style,716541,743564,11
712956,741764,331,617,Dubber House,,"Dubber Lane, Dubber, Finglas, Dublin 11",Late 18th or early 19th century country house reputed to be built out of the ruins of Dubber Castle,712956,741764,11
711665,743184,332,623,Dunsoghly Castle,,"Dnnsoghly, St. Margaret's, Co. Dublin",Intact four-storey 15th century square Tower House with large square corner towers.  It has retained a substantial amount of its original roof timbers.   Adjoining the tower house is a small single-storey chapel with inscribed stone with 1573 date.,711665,743184,12
712768,743649,333,624,St. Bridget's Well,,"St. Margaret's, Co. Dublin",Enclosed Holy Well located west of Catholic Church,712768,743649,11
712892,743656,334,625,St. Margaret's Church (RC),,"St. Margaret's, Co. Dublin",19th century catholic church,712892,743656,11
712968,743893,335,626,St. Margaret's Church (in ruins),,"St. Margaret's, Co. Dublin",Remains of medieval parish church and of chantry chapel within enclosed graveyard that contains historic grave markers including 18th century mausoleum to Morgan family,712968,743893,11
713153,744489,336,627,Kilreesk Bridge,,"R122 Road, Kilreesk, St. Margaret's, Co. Dublin",Stone road bridge over stream,713153,744489,11
713396,743953,337,628,Windmill (in ruins),,"R122 Road, Millhead, St. Margaret's, Co. Dublin","Remains of circular stone tower windmill, potentially late medieval in date",713396,743953,11
706926,741012,338,671,Lady's Well,,"Church Road, Tyrrelstown, Mulhuddart, Dublin 15",Vaulted well-house containing Holy Well within footpath,706926,741012,12
706703,741894,339,673,Tyrrelstown House,,"Powerstown Road, Tyrrelstown, Dublin 15","Five-bay two-storey country house, outbuildings and walled garden.  Occupies site of 17th century house.  Current house appears to comprise 18th and 19th century elements",706703,741894,12
709110,741742,340,674,Cloghran Church (in ruins) & Graveyard,,"Blanchardstown Corporate Park 2, Cloghran, Blanchardstown, Dublin 15",Remains of footings of medieval church in ruins within square graveyard that is now sited on edge of a Business Park,709110,741742,12
708426,740446,341,678,Mound,,"Blanchardstown Industrial Park, Snugborough Rd (R843), Corduff, Blanchardstown, Dublin 15",Archaeological site of large circular earthen mound incorporated into carpark to form traffic island,708426,740446,12
707573,740346,342,679,Mound,,"off Warrenstown Green, Corduff, Blanchardstown, Dublin 15",Archaeological site of circular round-topped mound (2m high) at eastern end of open space for Warrenstown Housing Estate.,707573,740346,12
707689,739860,343,680,Ringfort,,"Corduff Park, Blackcourt Road, Corduff, Blanchardstown, Dublin 15","Archaeological site of circular platform ringfort (3m high) in grounds of Corduff House, in open space of Corduff Park",707689,739860,12
711362.0,739787.820800001,344,682,Ringfort,,"Heatherfield Housing Estate, Cappoge, Finglas, Dublin 11",Archaeological site of circular platform ringfort in field north of Heatherfield Park,711362,739782,12
717677,745370,345,866,Milestone,,"Pinnock Hill, Swords Road (R132), Fosterstown North, Swords, Co. Dublin",Mid 18th century triangular milestone associated with turnpike road,717677,745370,8
719814,751167,346,867,Milestone,,"Drogheda Road (R132), Staffordstown Turvey, Donabate, Co. Dublin",Mid 18th century triangular milestone associated with turnpike road,719814,751167,7
703939,739923,347,702,Phibblestown House,,"Phibblestown Avenue, Castaheany, Clonsilla, Dublin 15",19th century three-bay two-storey over basement house and walled garden,703939,739923,12
708106,738442,348,703,St. Brigid's Church (RC),,"Church Avenue, Blanchardstown, Dublin 15","Mid 19th century Catholic Church, excluding 21st century extension",708106,738442,13
704422,738924,349,704,Allandale,,"Hansfield Road, Clonsilla, Dublin 15",19th century three-bay single-storey over basement house and entrance gates (excludes outbuildings),704422,738924,13
704901,738284,350,705,St. Mary's Church (CofI),,"Clonsilla Road (R121), Clonsilla, Dublin 15",Mid 19th century Church of Ireland church within enclosed graveyard.  Located on site of earlier church,704901,738284,13
704926,738147,351,706,Callaghan Bridge,,"Royal Canal, Clonsilla Road (R121), Clonsilla, Dublin 15",Late 18th century single-arched stone road bridge over Royal Canal at Clonsilla Train Station,704926,738147,13
704934,738125,352,707,Clonsilla Signal Box & Overbridge,,"Clonsilla Road (R121), Kellystown, Clonsilla, Dublin 15",Mid 19th century signal box and cast-iron pedestrian overbridge at Clonsilla Train Station.  Station building demolished and replaced by modern structure.,704934,738125,13
704409,738092,353,709,"The Courtyard, Beech Park House",,"Clonsilla Road (R121), Clonsilla, Dublin 15",19th century former outbuildings of Beech Park House,704409,738092,13
704453,738057,354,710,Beech Park House,,"Luttrellstown Road (R121), Clonsilla, Dublin 15","19th century single storey over basement house, gate lodge & entrance gates",704453,738057,13
703768,738220,355,711,Packenham Bridge,,"Royal Canal, Baberstown Lane, Barberstownn, Clonsilla, Co. Dublin",Late 18th century single-arched stone road bridge over Royal Canal,703768,738220,13
703157,738862,356,712,Barnhill Bridge,,"R149 Road, Barnhill, Clonsilla, Co. Dublin",Mid 19th century stone road bridge with single arch over former Dublin to Navan railway line. Stone parapet walls have been removed at start of 21st century and replaced with reinforced walls but original stone arch remains,703157,738862,13
702676,736825,357,713,Collins Bridge,,"Royal Canal, Westmanstown, Lucan, Co. Dublin",Late 18th century single-arched stone road bridge over Royal Canal,702676,736825,13
701621,736278,358,714,St. Catherine's Wells,,"The Avenue, St. Catherine's Park, Leixlip, Co. Dublin",Holy Wells - two small adjoining holy wells in low stone-lined grotto,701621,736278,13
701602,736068,359,715,Lodge & Castellated Gateway of St. Catherine's Park,,"The Avenue, St. Catherine's Park, Leixlip, Co. Dublin","Late 18th or early 19th century gate lodge, castellated gateway & wing walls",701602,736068,13
701679,736049,360,716,St. Catherine's Church (in ruins),,"The Avenue, St. Catherine's Park, Leixlip, Co. Dublin",Small stone church in ruins with medieval architectural fragments,701679,736049,13
702659,737852,361,717,Westmanstown Park House,,"R149 Road, Westmanstown, Lucan, Co. Dublin","Late 18th or early 19th century three-bay two-storey over basement house, outbuildings and decorative entrance gates",702659,737852,13
702747,735840,362,718,Glenwood,,"Clonee Road, Coldblow, Lucan, Co. Dublin","Late 18th or early 19th century farmhouse, outbuildings and walled garden",702747,735840,13
702829,735628,363,719,Hillsboro House,,"Stanford Hill, Clonee Road, Laraghcon, Lucan, Co. Dublin",Early 20th century house and earlier outbuildings,702829,735628,13
703026,735390,364,720,Coldblow Bridge (remains),,"Grounds of ""Three Steps"", Stanford Hill, Coldblow, Lucan, Co. Dublin","Single segmental arch of medieval bridge in grounds of ""Three Steps"" house",703026,735390,13
708417,738096,365,696,Granard Bridge,,"Royal Canal, Castleknock Road, Blanchardstown, Dublin 15",Late 18th century single-arched stone road bridge over Royal Canal at Castleknock Train Station,708417,738096,13
706978.2448,737597.976600001,366,697,Kirkpatrick Bridge,,"Royal Canal, Coolmine Road,  Carpenterstown, Dublin 15",Late 18th century single-arched stone road bridge over Royal Canal at Coolmine Train Station,706967,737595,13
706080.0625,737797.175000001,367,698,Kennan Bridge,,"Royal Canal, Porterstown Road, Porterstown, Clonsilla, Dublin 15",Late 18th century single-arched stone road bridge over Royal Canal,706088,737794,13
706065.4708,737760.824999999,368,699,Keeper's Cottage,,"Porterstown Road, Porterstown, Clonsilla, Dublin 15",Mid 19th century Rail Keeper's Cottage at rail crossing,706066,737764,13
705986,737847,369,700,Former Clonsilla School,,"Porterstown Road, Kellystown, Clonsilla, Dublin 15",Mid 19th century three-storey former school building,705986,737847,13
706429,738906,370,701,Coolmine Church (in ruins),,"Blanchardstown Millennium Park, Blanchardstown Road South (R121), Coolmine, Dublin 15","Archaeological site of ""White Chapel"" and graveyard marked by raised oval area.",706429,738906,13
704407,737082,371,723,Luttrellstown Castle,,"Luttrellstown Road (R121), Woodlands, Clonsilla, Dublin 15","Early 19th century Gothic house, incorporating remains of 17th century mansion (including outbuildings, gate lodges, follies, gates & gate piers)",704407,737082,13
704181,736502,372,724,"Anna Liffey Mill Weir, River Liffey",,"off Lower Road (R109), Woodlands, Lucan, Co. Dublin",18th or 19th century weir in River Liffey at Anna Liffey Mills,704181,736502,13
704225,736512,373,725,Mill House,,"Anna Liffey Mills, Lower Road (R109), Woodlands, Lucan, Co. Dublin",Early 19th century former Mill Owners House,704225,736512,13
704250,736516,374,726,Anna Liffey Mill,,"Lower Road (R109), Woodlands, Lucan, Co. Dublin",Early 19th century former Flour Mill (incl turbines),704250,736516,13
705938,737153,375,727,Home Villa,,"Porterstown Road, Kellystown, Clonsilla, Dublin 15",Four-bay two-storey 19th century former presbytery,705938,737153,13
706028,737056,376,728,Annfield,,"Porterstown Road, Annfield, Clonsilla, Dublin 15",Five-bay two-storey over basement 18th century house,706028,737056,13
706094,736909,377,729,St. Mochta's Church (RC),,"Luttrellstown Road, Astagob, Porterstown, Dublin 15",Late 19th century Gothic style Roman Catholic Church,706094,736909,13
707262,736490,378,731,Diswellstown House,,"Luttrellstown Road, Diswellstown, Castleknock, Co. Dublin","House, outbuildings, gate piers & gates.  The house comprises different phases of construction from 18th to 20th century (and perhaps earlier)",707262,736490,13
706213,736240,379,733,Mound,,"In Grounds of Castleknock Golf Club, Luttrellstown Road, Astagob, Castleknock, Co. Dublin",Archaeological site of circular platform ringfort (1.75m high) within the greens of Castleknock Golf Club,706213,736240,13
706344,735806,380,734,"Wren's Nest Weir, River Liffey",,"off Lower Road (R109), Astagob, Lucan, Co. Dublin",Substantial V-shaped weir located at Astagob adjacent to the Wren’s Nest on the River Liffey (doubling up of entry with RPS 948 - to delete one),706344,735806,13
706374,735892,381,735,The Wren's Nest,,"Lower Road (R109), Astagob, Lucan, Dublin 20",Three-bay two-storey 19th century house now Public House (excluding late 20th century extensions),706374,735892,13
706978,736031,382,736,Somerton House,,"Somerton Road, Diswellstown, Castleknock, Dublin 15","Late 18th century house (with 19th and 20th century additions and alterations), outbuildings, walled garden, gate lodge, boundary railings & gates.  Walled garden and outbuildings now in separate ownership",706978,736031,13
707582,736036,383,737,Oatlands,,"Luttrellstown Road, Diswellstown, Castleknock, Dublin 15","Late 18th or early 19th century house, gate lodge, outbuildings & gates",707582,736036,13
707963,736435,384,738,Rag Well,,"Luttrellstown Road, Diswellstown, Castleknock, Dublin 15",Holy Well slabbed over at road junction for Diswellstown Cottages. The rear wall is inscribed with the words 'Ragwell',707963,736435,13
708884.6025,737138.9362,385,765,St. Brigid's Church of Ireland Church,,"Castleknock Road, Castleknock, Dublin 15",Early 19th century church & graveyard,708890,737141,13
708946.2327,737172.9891,386,766,Village House,,"Castleknock Road, Castleknock, Dublin 15",One of pair of turn of 20th century semi-detached redbrick houses that are interlinked internally (with RPS No. 767 Post Office House),708947,737175,13
709585,735205,387,756a,Glenmaroon House,,"Knockmaroon Hill, Castleknock, Dublin 20",Early 20th century house & designed landscape (excluding 1950s dormitory extension),709585,735205,13
709435,735447,388,756b,Glenmaroon Gate Lodge & Entrance Gate,,"Glenmaroon House, Knockmaroon Hill, Castleknock, Dublin 20","Early 20th century gate lodge, gates, gate piers & railings, stone boundary wall",709435,735447,13
709538,735292,389,756c,The White Lodge & Stable Block,,"Glenmaroon House, Knockmaroon Hill, Castleknock, Dublin 20",Former outbuildings and lodge around enclosed courtyard,709538,735292,13
709562,735183,390,756d,Knockmaroon Lodge,,"Knockmaroon Hill, Castleknock, Dublin 20",Mid 19th century house & later extension & designed landscape including garden terraces & walled garden,709562,735183,13
709391,735414,391,756e,Gate Lodge & Entrance Gates,,"Daughters of Charity Services, St. Louisa’s Centre, Knockmaroon Hill, Castleknock, Dublin 20","Gate lodge, gates, gate piers, jostle stone & stone boundary wall",709391,735414,13
709153,736249,392,757,Farmleigh & Farmleigh Lodge,,"White's Road, Phoenix Park, Castleknock, Dublin 15","Late 18th century house, significantly altered and extended in late 19th century.   Along with outbuildings, walled garden, gate lodge on Tower Rd & Tower",709153,736249,13
709163,736548,393,758,Mount Hybla House,,"White's Road, Castleknock, Dublin 15",Three-bay two-storey over basement 18th century house,709163,736548,13
709722.8209,736407.175000001,394,759,White's Gate lodge,,"White's Road, Phoenix Park, Castleknock, Dublin 15",Early 20th century single-storey redbrick Arts and Crafts gate lodge of Phoenix Park,709717,736404,13
709715.4667,736378.887499999,395,760,White's Gates,,"White's Road, Phoenix Park, Castleknock, Dublin 15",19th century cast-iron gates to Phoenix Park,709707,736390,13
709243,736958,396,763,NAHB Child & Family Centre & Gate lodge,,"Castleknock Road, Castleknock, Dublin 15",Early 20th century yellow and red brick five-bay two-storey former dispensary and gate lodge,709243,736958,13
708954,737090,397,764,St. Brigid's Well,,"College Road, Castleknock, Dublin 15",Site of a holy well currently marked by brick alcove with stepped wall top containing late 19th century cast iron pump,708954,737090,13
709372,739534,398,940,Irish Institute of Sport (IIS),,"Snugborough Road, Sheephill, Blanchardstown, Dublin 15","Late 20th century former laboratory building, an early example of  neo-rationalist style in Ireland. Now in use as a sports institution",709372,739534,13
710445,737749,399,941,Ashbrook,,"River Road, Ashtown, Dublin 15",Late 18th century house and walled garden (excludes altered and extended outbuildings containing commercial business),710445,737749,13
708966,736944,400,942,Castleknock House,,"Castleknock Lodge, Castleknock, Dublin 15",Early 19th century detached five-bay two-storey house,708966,736944,13
708190,736513,401,943,Knockmaroon Estate Lodge,,"Carpenterstown Road, Castleknock, Dublin 15",Early 20th century detached Tudor-Revival estate lodge,708190,736513,13
702027,736921,402,944a,Royal Canal,,"Ashtown to St. Catherine’s Park (Leixlip), Co. Dublin","Late 18th century man-made canal, including the tow paths, the canal channel with its stone and earth banks, and the canal locks (10th, 11th and 12th Lock)",702027,736921,13
710884,737436,403,944b,Royal Canal 10th Lock,,"Ashtown Road, Ashtown, Dublin 15","10th Lock of late 18th century Royal Canal structure, formed by cut stone walls and timber gates",710884,737436,13
709615,737996,404,944c,Royal Canal 11th Lock,,"Castleknock, Dublin 15","11th Lock of late 18th century Royal Canal structure, formed by cut stone walls and timber gates",709615,737996,13
708680,738156,405,944d,Royal Canal 12th Lock,,"Old Navan Road, Blanchardstown, Dublin 15","12th Lock of late 18th century Royal Canal structure, formed by cut stone walls and timber gates",708680,738156,13
705743,737208,406,945,The Gables,,"Luttrellstown Road, Kellystown, Clonsilla, Dublin 15",Detached three-bay single-storey house mid-19th century house with distinctive advanced gabled-fronted bays added in late 19th century,705743,737208,13
703652,735987,407,946,Clanaboy House,,"Lower Road (R109), Laraghcon, Lucan, Dublin 15",Late 19th century detached four-bay two-storey house over raised basement.  Now in use as offices.,703652,735987,13
702164,735341,408,947,"Weir and sluice system, River Liffey",,"St Catherine’s Park, Coldblow, Leixlip, Co. Dublin",Remains of an18th century diagonal weir and sluice system located on the River Liffey within St Catherine’s Park.,702164,735341,13
706344,735806,409,948,"Wren’s Nest Weir, River Liffey",,"off Lower Road (R109), Astagob, Lucan, Dublin 20",Substantial V-shaped weir located at Astagob adjacent to the Wren’s Nest on the River Liffey (doubling up of entry with RPS 734 - to delete one),706344,735806,13
709110,735575,410,949,"Weir, River Liffey",,"off Lower Road (R109), Castleknock, Dublin 20",Substantial19th century V-shaped weir located at Castleknock / Palmerstown Lower on the River Liffey.,709110,735575,13
720222,763629,411,43,Former AIB Bank,1,"Georges Square, Balbriggan, Co. Dublin","Former 19th century terraced houses, converted and altered in early 20th century to Munster and Leinster Bank (later AIB), now converted to office use",720222,763629,4
720280,763588,412,44,Gerrard L McGowan Solicitors,7,"Georges Square, Balbriggan, Co. Dublin","Early 19th century former residence, converted to offices",720280,763588,4
720296,763607,413,46,Carnegie Library,,"Georges Square, Balbriggan, Co. Dublin",Early 20th century redbrick Carnegie Free library on corner site with turreted clock tower,720296,763607,4
720351,763741,414,48,Kincora,39,"High Street, Balbriggan, Co. Dublin","Mid 19th century Victorian Gothic Revival style building, that was a Police Barracks during the late 19th century, now in residential use",720351,763741,4
715394,759873,415,112,Mounds,,"Lecklinstown Lane, Kitchenstown, Co. Dublin",Archaeological site comprising of group of three burial mounds (barrows),715394,759873,2
715512,759426,416,113,Mounds/Hilltop Enclosure,,"Leckinstown Road, Knockbrack, Co. Dublin",Archaeological site comprising a hilltop enclosure of a barrow cemetery,715512,759426,2
712077,760256,417,115,Mound,,"Naul Road, Westown, Naul, Co. Dublin",Archaeological site of a burial mound (barrow) on a hilltop,712077,760256,2
709253,759621,418,117,Cockles Bridge,,"Clonalvy Road, Commons Lower, Garristown, Co. Dublin",Late 19th century stone road bridge over Garristown River,709253,759621,2
707218,760480,419,118,Garristown Bridge,,"Ardcath Road, Commons Upper, Garristown, Co. Dublin",Late 19th century stone road bridge over Garristown River,707218,760480,2
706851,760667,420,120,Ringfort,,"off Hedges Road, Commons Upper, Garristown, Co. Dublin",Archaeological site of circular earthwork,706851,760667,2
707017,758806,421,121,Church (in ruins) & graveyard,,"Church Road, Garristown, Co. Dublin",Remains of early 19th century church built on site of medieval church within earlier enclosed graveyard,707017,758806,2
707108,758646,422,122,Church of the Assumption,,"Main Street, Garristown, Co. Dublin",Early 20th century Roman Catholic Church,707108,758646,2
707097,758616,423,123,Garristown Library,,"Main Street, Garristown, Co. Dublin",Early 20th century single storey limestone Carnegie library building,707097,758616,2
707011,757993,424,124,Thatched Dwelling,,"Dublin Road, Garristown, Co. Dublin",Late 18th or early 19th century single-story thatched dwelling with galvanised extension,707011,757993,2
706433,758275,425,125,Windmill (in ruins),,"The Green, Garristown, Co. Dublin",Remains of base of early 18th century circular stone windmill & hillfort site,706433,758275,2
704749,757410,426,127,Garristown Barrow,,"Newtown, Garristown, Co. Dublin",Archaeological site of earthen burial mound (barrow),704749,757410,2
723033,760876,427,178,Mound site of,,"off Skerries Road (R127), Barnageeragh, Skerries, Co. Dublin",Archaeological site of a portion of a cairn (burial mound),723033,760876,5
722894,761073,428,179,Mound,,"off Skerries Road (R127), Barnageeragh, Skerries, Co. Dublin",Archaeological site of a circular round-topped cairn (burial mound),722894,761073,5
723009,761236,429,180,Thatched Cottage,,"Skerries Road (R127), Barnageeragh, Skerries, Co. Dublin",Late 18th or early 19th century thatched dwelling with two-storey barrel-roofed extension,723009,761236,5
725122,760698,430,182,Thatched Cottage,42,"Quay Street,Townparks, Skerries, Co. Dublin",Late 18th or early 19th century thatched dwelling,725122,760698,5
725351,761161,431,183,Skerries Harbour,,"Harbour Road, Townparks, Skerries, Co. Dublin",18th century limestone pier with curved end (curve is now middle section as pier extended in 20th century),725351,761161,5
727384,756237,432,253,Martello Tower,,"off Skerries Road (R128),Drumanagh, Rush, Co. Dublin",Early 19th century circular military stone martello tower,727384,756237,6B
726323,756026,433,254,Castle (in ruins),,"Grounds of Rush Athletic Club, Skerries Road (R128), Rush Demesne, Rush, Co. Dublin",Remains of late medieval stone tower house,726323,756026,6B
726349,756093,434,255,Balluster Lodge,,"Grounds of Rush Athletic Club, Skerries Road (R128), Rush Demesne, Rush, Co. Dublin","19th century former gate lodge, now Rush Athletic clubhouse (including gate piers and wing wall but excluding modern extension to clubhouse)",726349,756093,6B
726431,755941,435,256,St. Catherine's Church (in ruins) & Graveyard,,"Skerries Road (R128), Rush Demesne, Rush, Co. Dublin",Remains of medieval church in enclosed graveyard (with fragments of 17th century tomb within church interior and some 18th and 19th century grave markers within graveyard),726431,755941,6B
718309,747159,436,348,,42,"North Street, Townparks, Swords, Co. Dublin",One of pair of late 19th century semi-detached houses built for the teachers of New Borough Female School,718309,747159,8
718384,747145,437,349,Former New Borough Female Schools,,"rear of 44 North Street, Townparks, Swords, Co. Dublin","Late 19th century thirteen-bay single-storey former school building to rear of No. 44 North Street, now used by Swords Youth Reach",718384,747145,8
718283,747025,438,350,Swords Court House,,"North Street, Townparks, Swords, Co. Dublin",Mid-19th century stone courthouse building,718283,747025,8
718180,747015,439,351,Swords Castle,,"Main Street, Townparks, Swords, Co. Dublin",Medieval Episcopal Manor of Archbishop of Dublin,718180,747015,8
718092,746941,440,352,Mill Bridge,,"Bridge Street, Townparks, Swords, Co. Dublin",Stone single arched bridge carrying road over River Ward,718092,746941,8
717105,749395,441,374,Church of the Immaculate Conception (RC),,"Balheary Road, Balheary, Swords, Co. Dublin",Mid 19th century gable-fronted catholic church,717105,749395,8
714664,747632,442,376,Leas House,,"Leas Cross, Naul Road (R108), Leas, Swords, Co. Dublin","19th century five-bay two-storey house, possibly with earlier house at core",714664,747632,3
719736,747295,443,379,Seatown House,,"Estuary Road, Seatown East, Malahide, Co. Dublin",Late 19th century house and outbuildings containing remains of tower house,719736,747295,8
721407,746370,444,380,Thatched Cottage,,"Sea Road, Yellow Walls, Malahide, Co. Dublin",Late 18th or early 19th century four-bay single-storey thatched dwelling,721407,746370,9
722092,746414,445,381a,Thatch Cottage West,,"Bissett's Strand, Malahide, Co. Dublin",One of pair of semi-detached single-storey thatched dwellings,722092,746414,9
713190,748926,446,650,Ruins of Mountstuart House,,"The Rath Lane, Mountstuart, Swords, Co. Dublin",Fragmentary remains of possible medieval buildings,713190,748926,3
711642,748692,447,653,Saint David's Church (C of I),,"R122 Road, Castlefarm, Kilsallaghan, Co. Dublin","Early 19th century Church of Ireland church, on site of earlier church, within enclosed graveyard",711642,748692,3
711640,748632,448,654,Kilsallaghan Castle (in ruins),,"R122 Road, Castlefarm, Kilsallaghan, Co. Dublin",Remains of medieval stone tower house,711640,748632,3
711660,748552,449,655,Kilsallaghan Motte,,"R122 Road, Castlefarm, Kilsallaghan, Co. Dublin",Archaeological site of flat-topped mound (possible Anglo-Norman motte),711660,748552,3
711175,748662,450,657,Kilsallaghan Glebe,,"Glebe Road, Glebe, Kilsallaghan, Co. Dublin",Mid 18th century former Glebe House & outbuildings & gates,711175,748662,3
721166,746363,451,911,Barrack Bridge,,"Yellow Walls, Malahide, Co. Dublin",Double-arch masonry road bridge (including extensive parapet wall),721166,746363,9
722694,746104,452,912,Kincora,,"Main Street, Malahide, Co. Dublin",Early 20th century redbrick two-storey house (excluding lean-to and single-storey extension and shed),722694,746104,9
721159,743385,453,913,Road Bridge,,"Malahide Road, Kinsaley, Co. Dublin",Mid 18th century triple-arch masonry road bridge over river.,721159,743385,9
721253,742920,454,914,Malahide Portmarnock Educate Together National School,,"Malahide Road, Kinsaley, Dublin 17","Mid 20th century symmetrical multi-bay former research building in the International style (main building only, excluding glasshouses and other office and research buildings on the site)",721253,742920,9
719710,764564,455,14,Bremore Castle,,"off Drogheda Road (R132), Bremore, Balbriggan, Co. Dublin",Reconstructed four-storey castle with five-storey tower that contains at ground floor the remains of the original 16th century fortified house,719710,764564,4
719486,764512,456,15,Bremore Lodge,,"Drogheda Road, Bremore, Balbriggan, Co. Dublin",Thatched dwelling and outbuilding that have been converted and subdivided into six residential units,719486,764512,4
719676,764041,457,16,Tankardville,,"Brecan Close, Tankardstown, Balbriggan, Co. Dublin",Former thatched house converted to commercial use as community crèche,719676,764041,4
720196,764437,458,17,Martello Tower,,"King Strand, off Bath Road, Tankardstown, Balbriggan, Co. Dublin",Early 19th century circular military stone tower,720196,764437,4
720174,764457,459,18,Bath House & Boat House,,"King Strand, off Bath Road, Tankardstown, Balbriggan, Co. Dublin",Late 19th century stone boat house and baths (including cut stone slipway),720174,764457,4
720143,764207,460,19,Chimney of Former Sea Mills Hosiery Factory,,"Seabanks, Bath Road, Tankardstown, Balbriggan, Co. Dublin",Late 19th century freestanding redbrick chimney stack with stepped brick cornice (only surviving standing structure of Sea Mills Hosiery Company),720143,764207,4
720176,763766,461,20,Fingal House (Balbriggan Medical Centre),2,"Drogheda Street, Balbriggan, Co. Dublin",Façade only of early 20th century corner building,720176,763766,4
720165,763814,462,21,,13,"Drogheda Street, Balbriggan, Co. Dublin",19th century two-storey corner building,720165,763814,4
720139,763836,463,22,,19,"Drogheda Street, Balbriggan, Co. Dublin",Early 19th century corner building with traditional timber shop front,720139,763836,4
720112,763828,464,23,Former Northern Bank,20,"Drogheda Street, Balbriggan, Co. Dublin","Late 19th century former Northern Bank building, converted to use as a funeral directors",720112,763828,4
720099,763871,465,24,Reynolds Shop,29,"Drogheda Street, Balbriggan, Co. Dublin",Façade only of late 19th century house with traditional timber shop front,720099,763871,4
720264,763973,466,30,Balbriggan Railway Station,,"Railway Street, Balbriggan, Co. Dublin",Mid 19th century brick station building with fine cut stone detailing and stone outbuilding,720264,763973,4
720250,763940,467,31,Station Masters House,,"Railway Street, Balbriggan, Co. Dublin",Late 19th century former station master's house,720250,763940,4
720207.6599,763901.0382,468,32a,Former Smyth's  Factory,,"Railway Street, Balbriggan, Co. Dublin",Façade of late 19th century former Hosiery Factory (fourteen-bay three-storey redbrick structures on southern side of Railway Street with decorative plaque on gable),720206,763903,4
720227.6599,763919.0382,469,32b,Former Smyth's  Factory,,"Railway Street, Balbriggan, Co. Dublin",Façade of late 19th century former Hosiery Factory (two-bay two-storey rendered corner building on southern side of Railway Street with commemorative medallions on side elevation on George's Hill),720226,763921,4
720188.831,763918.225299999,470,32c,Former Smyth's  Factory,,"Railway Street, Balbriggan, Co. Dublin",Façade of late 19th century former Hosiery Factory (seven-bay three-storey redbrick structures on northern side of Railway Street),720192,763914,4
720209.831,763941.225299999,471,32d,Former Smyth's  Factory,,"Railway Street, Balbriggan, Co. Dublin",Façade of late 19th century former Hosiery Factory (six-bay two-storey rendered corner building on northern side of Railway Street with blank medallions & decorative plaque facing Balbriggan Railway Station),720213,763937,4
720256,763858,472,33,Former Gallen's Factory,,"Mill Street, Balbriggan, Co. Dublin",Former early 19th century Cotton & Linen Factory converted in part to office use within complex of apartments and commercial units,720256,763858,4
720415,763581,473,49,Bedford House,,"Georges Street/Church Street, Balbriggan, Co. Dublin","Mid 18th century five-bay three-storey-over-basement townhouse, in use as nursing home in late 20th century, now converted back to residential use",720415,763581,4
720434,763618,474,50,Roscarrig,3,"Georges Street/Church Street, Balbriggan, Co. Dublin",Early 19th century semi-detached five-bay two-storey house,720434,763618,4
720448,763632,475,51,Georgeville,5,"Georges Street/Church Street, Balbriggan, Co. Dublin","Late 18th century semi-detached two-storey-over-basement house, significantly altered and added to in early 19th century",720448,763632,4
720462,763748,476,52,St. George's Church,,"Georges Street/Church Street, Balbriggan, Co. Dublin",Early 19th century Gothic Revival Church of Ireland church with later 19th century alterations,720462,763748,4
720537,763757,477,53,Croom House,,"Seapoint Lane, Balbriggan, Co. Dublin",Early 19th century detached four-bay two-storey house,720537,763757,4
720568,763797,478,54,Maryville,,"Seapoint Lane, Balbriggan, Co. Dublin",Early 19th century semi-detached four-bay two-storey house,720568,763797,4
720575,763808,479,55,Seapoint House,,"Seapoint Lane, Balbriggan, Co. Dublin",Early 19th century semi-detached four-bay two-storey house with bowed extension,720575,763808,4
721146.7463,763580.493100001,480,66,,1,"The Bower, Fancourt, Balbriggan, Co. Dublin",Semi-detached mid-19th century Victorian houses (one of a matching pair of 4 similar houses),721145,763572,4
721155.3019,763567.1106,481,67,,2,"The Bower, Fancourt, Balbriggan, Co. Dublin",Semi-detached mid-19th century Victorian houses (one of a matching pair of 4 similar houses),721153,763571,4
721205.5875,763563.223099999,482,68,,3,"The Bower, Fancourt, Balbriggan, Co. Dublin",Semi-detached mid-19th century Victorian houses (one of a matching pair of 4 similar houses),721204,763556,4
721215.6831,763549.602499999,483,69,,4,"The Bower, Fancourt, Balbriggan, Co. Dublin",Semi-detached mid-19th century Victorian houses (one of a matching pair of 4 similar houses),721211,763555,4
719971,762621,484,70,Former Corn Mill,,"Mill Lane, Stephenstown, Balbriggan, Co. Dublin",Former 19th century corn mill complex (in ruins) on the site of post-medieval watermill,719971,762621,4
