﻿OBJECTID,NUTS1,NUTS1NAME,NUTS2,NUTS2NAME,NUTS3,NUTS3NAME,COUNTY,COUNTYNAME,CSOED,OSIED,EDNAME,SMALL_AREA,Male2011,Female2011,Total2011,PPOcc2011,Unocc2011,HS2011,Vacant2011,PCVac2011,CREATEDATE,Occupancy_Rate,PopulationpersqKm,Labour_Market,GlobalID,Shape__Area,Shape__Length
850,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040014,132,140,272,100,6,106,3,2.8,27-03-2012,2.72,8298.50518797,197,8d78db0f-7380-4b16-8566-a8412b723234,32763.2247924805,1078.78281810212
851,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040013,174,183,357,119,3,122,2,1.6,27-03-2012,3,8983.68141777,260,ca65b6d2-6c45-4a50-a891-02d32e1aec5a,39722.0617675781,958.87430710576
852,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04017,267041,Castleknock-Park,267041012,139,155,294,103,9,112,5,4.5,27-03-2012,2.85436893,5813.79287715,206,6de1a033-6380-4aca-abb6-0079d2edb022,50548.4934692383,1138.62979313157
853,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040006,93,124,217,79,9,88,6,6.8,27-03-2012,2.74683544,6082.19398527,163,f180b85c-c5e3-4db3-9c21-a0c3352c6952,35663.0542907715,767.759728692181
854,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04017,267041,Castleknock-Park,267041009,131,130,261,90,6,96,6,6.3,27-03-2012,2.9,6586.7856128,191,f6066c2c-3d29-4ef1-8363-6c41fb7394d7,39608.4790344238,921.944936368563
855,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040015,103,123,226,83,7,90,3,3.3,27-03-2012,2.72289156,7876.10908883,166,18e9597d-a4a8-453a-b8b5-def302d50735,28682.2968444824,864.406632496846
856,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04012,267031,Blanchardstown-Delwood,267031015,205,193,398,164,8,172,6,3.5,27-03-2012,2.42682926,4385.62647451,318,c8203f1e-333d-4662-9289-287d484687ea,90712.255065918,1275.97353027881
857,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04017,267041,Castleknock-Park,267041011,224,207,431,153,8,161,5,3.1,27-03-2012,2.81699346,1035.15207545,352,f9a03ef8-cd1c-44fc-a5f2-0c274d01c7e0,416194.054962158,3381.87336939572
858,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040021,108,147,255,113,5,118,5,4.2,27-03-2012,2.25663716,3893.96489216,190,4954312b-0d56-4a45-9f8d-13677b8aa5fe,65458.7278137207,1206.93914452285
859,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04017,267041,Castleknock-Park,267041001,123,133,256,85,4,89,4,4.5,27-03-2012,3.0117647,3663.67469389,175,a7630706-775c-42cb-80f1-988b56941883,69846.1565856934,1384.90970819614
860,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04012,267031,Blanchardstown-Delwood,267031011,128,116,244,94,10,104,6,5.8,27-03-2012,2.59574468,8235.56197684,196,3f646228-84b6-4297-b367-5a385aad8147,29614.9860839844,715.312690713491
861,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040012,109,101,210,70,10,80,5,6.3,27-03-2012,3,2644.91658656,145,22f52547-33da-4a99-b81f-85c5d5ed3369,79364.2801208496,1708.24414884468
862,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040020,95,116,211,70,7,77,2,2.6,27-03-2012,3.01428571,3529.00554612,163,cddb2064-3d4b-4410-a006-3e964691f504,59764.957824707,1313.64068946848
863,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040017,119,110,229,74,6,80,4,5,27-03-2012,3.09459459,6694.86700005,168,6b3651a6-e52d-4148-bb1a-7f2e12373c88,34190.8588562012,1004.51510756746
864,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040003,133,145,278,108,12,120,7,5.8,27-03-2012,2.57407407,3054.68077633,228,1a225cb9-3f36-4fc3-a445-6b9b307d191c,90968.8295898438,1443.11051367106
865,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040009,130,134,264,86,7,93,2,2.2,27-03-2012,3.06976744,8894.52949109,202,d179af5d-597b-47de-be25-92cc27730cc1,29668.7451477051,832.486661197201
866,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040008,120,122,242,81,9,90,3,3.3,27-03-2012,2.98765432,9456.27514443,179,0312ff37-ede6-47de-8a22-3decfb5bd79b,25580.7731933594,1133.54947527242
867,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040016,132,177,309,105,6,111,4,3.6,27-03-2012,2.94285714,8180.76043047,225,c902619b-40f7-4fae-b646-d0e95ad78f38,37755.6413574219,812.388540963998
868,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040007,153,141,294,94,10,104,6,5.8,27-03-2012,3.12765957,6270.38601147,217,a083144c-76d7-4688-aa28-6b5c2be2f8cc,46867.5099182129,871.283532644165
869,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040059,119,122,241,103,9,112,5,4.5,27-03-2012,2.33980582,6456.89699038,199,24cc2256-dd87-4809-a82e-114160d003b1,37308.4559631348,994.233097686136
870,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04017,267041,Castleknock-Park,267041002,90,90,180,68,6,74,3,4.1,27-03-2012,2.64705882,1741.35443997,124,f8dd5c2d-e1d8-4671-ab5b-065354fdec5d,103325.044372559,1890.12459133554
871,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040011,161,146,307,90,7,97,4,4.1,27-03-2012,3.41111111,9200.38437947,210,6a0c64a2-6985-424a-8f13-dfa3900e6781,33354.1578369141,1630.57868312344
872,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040028,185,175,360,93,4,97,1,1,27-03-2012,3.87096774,8500.61884694,280,24f574e2-8e2d-4681-adfe-7d9fc012cf03,42332.0179748535,912.822742475738
873,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040043,220,199,419,125,5,130,3,2.3,27-03-2012,3.352,5943.37323015,273,73e0b3f9-97b8-408e-bf44-37c4529a02a7,70468.6009216309,1080.90613735975
874,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040018,106,117,223,80,6,86,3,3.5,27-03-2012,2.7875,4328.44964993,167,62542946-9a53-48e6-a12c-b32535d158da,51497.7689819336,958.00831167386
875,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040058,74,79,153,75,8,83,4,4.8,27-03-2012,2.04,9090.77686972,128,b0df3aad-ccaf-4890-966e-f0460e095edd,16823.0422973633,548.892570757391
876,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040055,153,168,321,127,20,147,12,8.2,27-03-2012,2.52755905,6827.9102659,251,a1a07d0d-98c5-4bb6-8022-87ae2150299c,46992.9593505859,1079.85830881799
877,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040054,99,106,205,68,10,78,5,6.4,27-03-2012,3.01470588,7268.36621316,134,43332216-4544-4723-8541-0a93f5888fe0,28192.4184875488,780.33785249539
878,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04017,267041,Castleknock-Park,267041008,117,117,234,83,8,91,4,4.4,27-03-2012,2.8192771,4787.59422459,173,3fdf4a20-54c4-430a-ac9f-52156cab40b7,48856.183380127,1225.50803887497
879,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040019,142,124,266,73,2,75,1,1.3,27-03-2012,3.64383561,9311.19159287,201,e2234f15-c98a-4dcf-8407-7f9ebae12151,28555.6903076172,821.344406756832
880,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040051,102,134,236,117,8,125,3,2.4,27-03-2012,2.01709401,3778.04706519,176,a1996f09-90ec-4485-b8e4-23f6f69f2ff7,62440.1155700684,1142.45283527998
881,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040025,197,172,369,104,5,109,2,1.8,27-03-2012,3.54807692,2155.62142459,247,ee9d8fa4-7fc9-42a0-be2e-cfa2e3e62a19,171108.573822021,2252.61058954822
882,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040010,120,114,234,80,7,87,3,3.4,27-03-2012,2.925,6474.98782974,178,182d4736-77d4-475d-a1f3-a4153082720f,36123.9197692871,1124.46282899441
883,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040045,182,168,350,98,5,103,3,2.9,27-03-2012,3.57142857,6069.43293545,212,4dd8c2c3-f30f-4a29-8934-d9346e8f121c,57641.3630371094,1219.63137833677
884,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04017,267041,Castleknock-Park,267041010,125,132,257,94,2,96,2,2.1,27-03-2012,2.73404255,4967.12300925,164,a9925e52-d67e-4cba-a64b-6e87c20acd01,51718.8167114258,1063.00403274042
885,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040022,99,114,213,73,3,76,0,0,27-03-2012,2.91780821,5448.776364,161,484661bf-44bb-4f3c-ba84-7f0a333c8104,39075.0152282715,1370.34276440667
886,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040023,109,125,234,99,4,103,1,1,27-03-2012,2.36363636,3073.92192208,157,eed93bb8-3fe6-4451-b2f2-14db23d2cf7d,76092.6274719238,1229.94398185821
887,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04017,267041,Castleknock-Park,267041007,125,116,241,89,0,89,0,0,27-03-2012,2.70786516,6448.10195728,175,0c36e78b-2c70-4b32-9771-de96f6e4096c,37359.9274902344,777.288196128549
888,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04024,267095,Howth,267095004,95,96,191,65,14,79,7,8.9,27-03-2012,2.93846153,196.8515757,119,d68d1cb0-14dd-4fa0-9640-c9ff779fa10a,970026.740142822,7373.42579654372
889,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040034,173,187,360,109,9,118,5,4.2,27-03-2012,3.30275229,7979.19030053,235,83a3d786-e21f-4cde-b824-199fb5625be2,45098.1297912598,951.625625381469
890,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040033,140,142,282,91,7,98,4,4.1,27-03-2012,3.09890109,6609.71455535,190,d19f0e73-6379-4016-8ac7-62b5e348d529,42646.3326416016,1143.97615299272
891,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040002,104,134,238,89,5,94,1,1.1,27-03-2012,2.6741573,6314.70018867,179,71369172-ff4a-4610-9613-f651287035a4,37673.6262512207,899.227391290422
892,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040001,130,133,263,94,7,101,2,2,27-03-2012,2.79787234,8568.16197067,199,6f24ef9e-fbcd-4174-82f2-10b2e2605e32,30681.8506164551,727.040822337412
893,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040027,237,235,472,137,14,151,5,3.3,27-03-2012,3.44525547,5428.59606232,339,3ea9ec01-3ead-42fb-98a6-27834ab8037e,86910.1892700195,1394.60156422389
894,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040050,148,161,309,102,9,111,7,6.3,27-03-2012,3.02941176,7937.50859037,222,89bc696d-6983-48ef-a86a-1851f28d877f,38912.8530883789,981.389633136244
895,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04017,267041,Castleknock-Park,267041005,174,170,344,116,13,129,10,7.8,27-03-2012,2.96551724,3531.73909782,250,a6303154-cc33-4a74-b6e2-8765dd29e29d,97362.4547729492,2002.92617038053
896,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040031,137,153,290,80,4,84,4,4.8,27-03-2012,3.625,2936.21950885,193,2dd8c730-3f14-4af7-b31e-c6c3ae9637f0,98724.8158569336,1570.71323255669
897,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040029,139,148,287,91,3,94,3,3.2,27-03-2012,3.15384615,10648.46641452,206,be3400cf-6263-49f5-a1ab-c8fdc1a04e40,26940.8858032227,716.528048388572
898,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040044,140,162,302,97,9,106,3,2.8,27-03-2012,3.11340206,8498.25982039,194,a4a23413-3aa9-4895-804e-de198aeac143,35521.4886169434,1042.07595409873
899,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040046,114,129,243,100,7,107,2,1.9,27-03-2012,2.43,10348.64805881,183,9fccd340-e275-4df6-bd8c-71689e688c03,23471.2646484375,660.596167572912
900,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040026,104,124,228,68,7,75,6,8,27-03-2012,3.35294117,2108.55123033,140,84088129-174f-480b-9458-4da86437b6fb,108085.661499023,1902.41281486011
901,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040035,147,158,305,94,5,99,2,2,27-03-2012,3.24468085,9559.82504478,207,c8b78288-5d8f-4292-92b1-30a8b104911c,31890.7628479004,730.809181807439
902,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04017,267041,Castleknock-Park,267041004,147,131,278,89,8,97,4,4.1,27-03-2012,3.1235955,2414.62863844,174,a2f51275-c785-4caf-a4b0-22bbf3bb1025,115084.468475342,1757.3619609558
903,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04017,267041,Castleknock-Park,267041006,157,160,317,112,6,118,2,1.7,27-03-2012,2.83035714,3217.89639405,204,7facc574-448c-414f-b566-4a8de5b60bdc,98470.9738464355,1273.97854276049
904,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04017,267041,Castleknock-Park,267041018,119,125,244,115,17,132,14,10.6,27-03-2012,2.12173913,5319.68970121,226,f0686603-8390-42d6-8d90-73bf58d9b6c6,45848.7967529297,1106.81984001403
905,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04017,267041,Castleknock-Park,267041016,136,136,272,126,21,147,10,6.8,27-03-2012,2.15873015,10942.64877424,237,f44d36fc-330e-49e2-a875-20821b5af775,24846.8395996094,857.73407152741
906,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040036,224,186,410,120,6,126,3,2.4,27-03-2012,3.41666666,9691.23999329,266,44f88138-20cb-4549-acae-83699477ec0f,42288.2885437012,868.591872544963
907,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040049,130,143,273,124,9,133,7,5.3,27-03-2012,2.2016129,8477.14443335,201,8585ef67-fbcf-450f-bf37-cfd266138514,32190.4356079102,1056.17791314389
908,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04017,267041,Castleknock-Park,267041014,203,230,433,174,30,204,23,11.3,27-03-2012,2.48850574,3301.52807199,332,2d3795f1-61b2-4394-a7aa-d45d6f948860,131098.035125732,1914.15955726644
909,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040042,127,137,264,72,5,77,4,5.2,27-03-2012,3.66666666,668.63376509,171,a2fb4e60-9b41-430c-a57f-28a5d6868066,394667.92855835,3106.41427554707
910,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040030,164,173,337,102,7,109,2,1.8,27-03-2012,3.30392156,6908.9224616,239,78ef122b-e13a-4ba5-a574-ea3c15d1ba2b,48756.8667907715,877.700282520828
911,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040047,108,135,243,98,5,103,4,3.9,27-03-2012,2.47959183,10475.24265277,182,470ee390-ce51-4ce5-9c19-225cac9f3d28,23187.6221008301,653.99179450751
912,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04017,267041,Castleknock-Park,267041017,78,67,145,66,10,76,6,7.9,27-03-2012,2.19696969,16317.38397274,133,f9865b42-d0d8-4894-bf88-b222528c60cf,8882.6335144043,410.504778107731
913,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040064,196,189,385,128,34,162,30,18.5,27-03-2012,3.0078125,1104.70977903,229,87bdd9e0-84f9-4305-90f0-ffd362e1a1fb,348362.779418945,3563.67037277727
914,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040024,117,111,228,77,8,85,6,7.1,27-03-2012,2.96103896,1755.94433664,143,2cab25d2-c838-4b57-a55d-603f4dd9826c,129790.903930664,1961.80027562346
915,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040004,192,197,389,94,15,109,12,11,27-03-2012,4.13829787,252.41572788,272,0f5742e3-914c-40ee-8c49-0b896b13f309,1540450.37963867,5730.49201129534
916,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040039,167,171,338,96,10,106,7,6.6,27-03-2012,3.52083333,6986.02749142,208,bf11a366-30f1-42f0-b1f6-f3b79ba23ea5,48361.6160888672,1010.83521889432
917,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040038,163,169,332,100,6,106,3,2.8,27-03-2012,3.32,8894.69767083,202,effa499c-33be-4866-a737-03fa1c0ffe9c,37309.6958618164,1120.49527164319
918,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040053,83,110,193,105,14,119,7,5.9,27-03-2012,1.83809523,1892.20650595,167,ce853c49-8e46-4376-ba2c-41e71e1654d6,101954.636901855,1554.36113610753
919,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040063,157,163,320,104,7,111,4,3.6,27-03-2012,3.07692307,4830.17345424,201,20bcf6c6-1c72-4491-ab8a-720a02ece4ac,66222.67578125,1472.34112644813
920,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040048,130,136,266,105,10,115,6,5.2,27-03-2012,2.53333333,8891.96753258,191,b7b80834-f264-40a2-854c-10ea6151b187,29901.8165893555,727.761790486847
921,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040037,185,172,357,91,7,98,4,4.1,27-03-2012,3.92307692,7866.65852285,199,79a7065a-3e7e-400c-8beb-a9aac4020280,45362.0851135254,872.577919892889
922,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040060,57,157,214,51,27,78,24,30.8,27-03-2012,4.19607843,139.10766541,145,8e277872-7cc6-457c-b4fc-c31de03b548a,1537737.38174438,7651.19067584076
923,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040032,180,195,375,109,2,111,0,0,27-03-2012,3.44036697,8192.89318724,241,d4817f18-3432-4f02-926c-283d2eaaddc2,45752.0028076172,858.844109608408
924,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040052,91,96,187,93,18,111,10,9,27-03-2012,2.01075268,14604.10909044,156,8f157106-a0a9-45b6-bb46-803bc4cbb378,12799.2882995605,542.278038603156
925,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040056,138,151,289,96,7,103,3,2.9,27-03-2012,3.01041666,2125.34400427,184,bfbd6041-dc8f-4bae-a25d-09fee2f0f17b,135921.999267578,1934.8622692905
926,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040040,174,177,351,100,3,103,1,1,27-03-2012,3.51,6674.49097161,215,327ab442-ff29-4681-b079-49c7f6e81687,52565.8618164063,964.524078866043
927,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040062,105,104,209,91,13,104,7,6.7,27-03-2012,2.29670329,4603.18097463,154,49ec03f9-e8df-4e19-9f7e-429ab2a4d7f7,45384.3632507324,1014.17325705533
928,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040041,149,141,290,82,5,87,3,3.4,27-03-2012,3.53658536,5492.1639167,181,de04ab12-9a97-4282-b4ff-afe56a114fc3,52780.0513916016,1166.77297882999
929,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040057,132,137,269,84,6,90,3,3.3,27-03-2012,3.20238095,2001.68302801,157,cb5a1118-eadd-434d-8843-517524ccd08c,134331.60144043,1653.59563085812
930,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04016,267040,Castleknock-Knockmaroon,267040061,84,79,163,89,28,117,20,17.1,27-03-2012,1.83146067,4848.19180801,134,23ae45ad-7274-4a4f-a695-e735f1444b8d,33606.8383789063,818.682574207717
931,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04027,267102,Lucan North,267102004,154,168,322,88,5,93,2,2.2,27-03-2012,3.6590909,3611.05365211,194,3314e765-362d-4e58-8a07-af12498312ba,89131.1117248535,1521.29409533385
932,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04027,267102,Lucan North,267102002,190,191,381,102,1,103,0,0,27-03-2012,3.73529411,1852.42156533,225,c5b96bf9-3a49-4e28-aeff-8cc0af0e8c48,205585.746002197,2053.7042294893
933,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04027,267102,Lucan North,267102003,163,154,317,91,5,96,3,3.1,27-03-2012,3.48351648,4540.17816204,187,2db07d13-5a57-49b3-a889-6cfb2143a56b,69790.0518188477,1132.3827123365
934,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04009,267028,Blanchardstown-Blakestown,267028004/01,138,171,309,118,54,172,52,30.2,27-03-2012,2.61864406,3714.89132834,226,6f1cb4da-f002-4324-b5ce-ceacca03ca26,83142.1479797363,1302.07977703699
935,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04009,267028,Blanchardstown-Blakestown,267028004/02,160,313,473,93,5,98,2,2,27-03-2012,5.0860215,270.99945257,270,b84c354b-c97c-464a-a00e-ca330343d424,1744621.77655029,7114.84288209878
936,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04001,267001,Airport,267001010/03,187,189,376,193,13,206,11,5.3,27-03-2012,1.94818652,18594.12514153,334,4130ddc6-2fce-4d0f-a434-fafbbcf21ce7,20214.0350646973,567.814037584424
937,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04001,267001,Airport,267001010/02,304,271,575,150,15,165,13,7.9,27-03-2012,3.83333333,566.41549016,498,254a7e4e-fe9e-447f-8d03-57312f06a609,1014786.45950317,5770.74686770305
938,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04001,267001,Airport,267001010/01,126,138,264,124,18,142,18,12.7,27-03-2012,2.12903225,19082.87383004,229,96892d67-4dbf-4fad-83ff-eeee5d6afd02,13829.3104858398,478.448576110338
939,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04034,267123,Skerries,267123023,130,119,249,101,4,105,4,3.8,27-03-2012,2.46534653,2049.88515208,165,6c41c3c2-4c7f-4a7f-a04f-fa38c0931cdc,121436.669006348,1775.55310605239
940,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04007,267016,Balscadden,267016001,221,208,429,123,16,139,15,10.8,27-03-2012,3.48780487,35.49417579,289,7bbfb5ab-b9c4-4011-ba4a-ddc2b9405d47,12082246.5356445,21290.9044552155
941,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04007,267016,Balscadden,267016002,125,113,238,74,9,83,8,9.6,27-03-2012,3.21621621,61.27754689,148,27330458-128d-49c5-b73f-ba2cf1348f72,3882619.78717041,12293.3419374788
942,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04002,267002,Balbriggan Rural,267002034,125,115,240,78,8,86,6,7,27-03-2012,3.07692307,53.85292076,166,ffb66a89-a075-4a14-b433-5a6b923c4278,4455097.34991455,10892.7327436113
943,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04002,267002,Balbriggan Rural,267002029,217,224,441,126,17,143,15,10.5,27-03-2012,3.5,2044.31359777,238,00cb8e45-24e4-43c8-9146-8550d5b041a4,215650.66986084,2363.36931948564
944,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04002,267002,Balbriggan Rural,267002044,165,179,344,110,10,120,8,6.7,27-03-2012,3.12727272,9299.33487534,208,a1738c05-0337-4f83-b157-619af2b1a723,36979.9151000977,771.126512415992
945,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04002,267002,Balbriggan Rural,267002030,222,237,459,136,7,143,3,2.1,27-03-2012,3.375,4723.68772792,281,ec795db3-54d3-4f9a-8a7a-6e2fdf1031b4,97138.0182800293,1541.18773038329
