﻿OBJECTID,USERID,NAME,GlobalID,Shape__Area,Shape__Length
490,260376,FOLLY,605db49e-5365-4dd5-afc9-8ed1b502c1de,923544.430450439,4281.82972241602
491,260507,JORDANSTOWN,fd6cdbf2-9b27-4841-b4b4-1425c68f2ddf,1662578.95401001,8495.03669930836
492,260302,CORNSTOWN,0493dca6-22cf-4c3e-939f-03161c1f49d2,1683329.55776978,6399.77661574759
493,260087,BALLYMADUN,8be908ba-9fa2-45c4-b840-a0fb1824a717,3189719.30032349,11203.6005705516
494,260003,ADAMSTOWN,52c7a6c2-5aea-48a3-8514-b51612c62acb,2294702.67303467,9339.49777167677
495,260840,SPRICKLESTOWN,b337ce57-e14a-4174-ab87-fcc32e687b7b,496926.433624268,5465.21260578575
496,260479,HUNTSTOWN,dad78858-0622-4280-b433-5243259b39b9,1172628.0284729,5383.83240935162
497,260472,HOLLYWOODRATH,a634191e-db76-492c-894c-d23741805bb8,830134.042663574,5849.42166846237
498,260542,KILMARTIN,43969a89-b981-48a2-8632-ed60f2ea4a8c,2476311.58346558,7876.2430601735
499,260493,IRISHTOWN,b9b5f3e0-2214-4f18-9203-2ee42c74f148,758245.6355896,5565.05834526914
500,260326,DAMASTOWN,d95f8413-373c-47db-8cf3-e5eaa28eb6f5,1426759.48391724,9211.00877006075
501,260150,BLAKESTOWN,604abcaa-380e-480d-8be8-4c4ec34392d3,424085.859313965,2980.97254770257
502,260718,PARSLICKSTOWN,f5a810bf-fb1c-4698-9173-b309a3288928,819192.987884521,4737.97412693608
503,260294,PART OF CORDUFF,6278466f-9eaf-4010-8c7f-8f809cb2f910,25513.3193664551,685.4878994886
504,260332,DEANESTOWN,13e09c56-6243-435f-b83a-27d86a8d8eb6,902327.967346191,4884.20906678019
505,260940,WOODPARK,64421290-31cc-4183-a3b8-3386a4dad1ad,420456.567199707,2580.76088772178
506,260293,PART OF CORDUFF,073a5fc7-cc98-4cd8-9088-9358c8423626,41824.7402954102,897.693039822945
507,260770,REGEENS,cf35b23c-7296-48ad-9a8b-b618ffa871e3,443621.622497559,3581.27268386226
508,260605,PART OF LUSK,f78b66d7-db89-4e34-af3b-06ff8798c8b0,63211.129119873,1062.85701278936
509,260290,CORDUFF (Hackett),30733a80-944f-4b75-a54c-2afe278e1e1c,157715.295349121,1865.32846994675
510,260846,STAFFORDSTOWN,2615c7ab-3f74-4f32-8151-30b3e4f642d6,428450.72958374,3516.09449832724
511,260604,LUSK,a3abd5d6-84c7-4310-8a0b-20c9711bb4b7,2381678.23144531,13219.6718358831
512,260483,HYNESPARK,069e6177-9351-4340-bc6b-21be6ce2cc59,54666.5984802246,931.749916307757
513,260327,DARCYSTOWN,3f4355de-f0e2-4709-a325-d43bf7c592cc,1966853.94854736,8510.42074228387
514,260506,JORDANSTOWN,4169b9c4-20eb-4059-91e9-744bf765295d,1908167.57449341,8088.02563921979
515,260422,GLEBE SOUTH,7daf7c7b-f8ad-4755-a951-ecfd9f507937,127564.581481934,1551.51360226405
516,260252,PART OF COLECOT,7dc6d97a-4fa9-45c8-b30c-d7c6cb2ff325,5979.18127441406,420.117468097717
517,260464,PART OF HEDGESTOWN,d4579603-9998-48c7-83e5-5646ec5f94a7,6524.94021606445,385.565462767614
518,260330,DEANESTOWN,872cdaf9-3f2b-4321-899f-24582c8ba42e,237599.175415039,2919.28782088103
519,260142,BETTYVILLE,1c4567d9-3c7a-4c88-b933-27ef61b9e6db,587605.697662354,3874.17887855468
520,260772,PART OF REGLES,6809e985-8808-4c18-8669-bf6bd64fb09b,88355.7194213867,1302.54920340371
521,260491,IRISHTOWN,f6b1d882-81b6-4556-be04-faaa61aa5e3d,703300.514556885,4142.98502124847
522,260042,BALDURGAN,8a6d946e-39e1-47c9-8e41-e83845aa2b6a,979598.211975098,5317.15702089017
523,260435,GRACEDIEU,bebaf410-5ea0-45b7-b2e9-636cafa5236b,911290.871795654,6875.35675243762
524,260525,KILLALANE,44420f52-84fb-47fa-b8c3-2ff453f3616a,945888.191040039,6468.02725237375
525,260084,PART OF BALLYKEA,bb723db5-c336-40ea-a403-58a1494f99bf,137029.053222656,1953.7373381368
526,260597,LOUGHSHINNY,3cefc197-350a-49df-b306-8a48d885b58e,425174.536376953,4101.26781147346
527,260750,PART OF RALLEKAYSTOWN (ED Holmpatrick),aa75cff3-09b7-4e41-8205-4440be1d1a62,24279.3005065918,688.397794874301
528,260034,BALDONGAN,24babe96-32e0-4a4d-a523-a92bfcc37e92,1652504.94494629,6541.18168787821
529,260576,LANE,2f18cbcf-49db-4125-9f1d-711ff81751c4,594869.908203125,4100.79447436206
530,260050,BALLAGHSTOWN,db63a781-eecc-4ceb-9777-3eb6efedc00f,882022.733642578,4679.46412373795
531,260859,STRIFELAND,31988d37-769a-4f07-9cb7-f45ab8f53910,560179.28729248,4049.90635518315
532,260677,NEWHAGGARD,0c55b891-858a-4ebd-a6ed-c6f38b1e098c,476169.454925537,3205.47788877768
533,260727,PLUCKHIMIN,e8175590-5fd3-41a5-a336-5241d112688c,536482.704772949,3873.83470733999
534,260271,COMMONS UPPER,a9efeb5a-3b16-4a34-9ff5-ed3b7e11ba5c,1020027.09805298,6150.5235785184
535,260270,COMMONS LOWER,2c9e7818-e0b2-4cc4-9d04-ad6ada4fbb2c,2456586.51870728,7564.7370684662
536,260398,GARRISTOWN,134ed465-7065-450d-9843-8bd220cb48cc,5135413.98144531,11523.5011592104
537,260689,NEWTOWN,c3953bee-7471-46a9-9515-9e1e4b9549bf,3003691.18356323,7861.48550243011
538,260220,CHARSTOWN,fd9a19d3-4dea-4b29-8730-eccd21d23b43,904859.381286621,5187.97325021528
539,260423,GLEBE WEST,a86789d8-e3f3-4072-a360-e54b2ed70b5f,78575.5545043945,1485.95352168442
540,260883,TOBERGREGAN,310987f3-eb90-4a78-9a54-b153c11e6773,2532739.9944458,7657.28595736987
541,260043,BALDWINSTOWN,05365bcd-31be-4196-9898-9e3254d38533,3144640.837677,8879.08314476019
542,260160,BORRANSTOWN,e290beeb-4d7d-435b-8cba-0eb473ddb0fb,2534203.43469238,7690.88347511714
543,260116,BALTRASNA,42e995ed-3c99-437d-8f97-bd827a168f44,379776.298736572,2700.91346194326
544,260244,COLDBLOW,c4faf4d5-bca7-4a48-941e-0f18fed3b04a,1115522.04052734,5643.08097172617
545,260124,BARNHILL,6dfc7a49-948c-4da3-8203-054c894c44b5,767949.833129883,4556.06259760844
546,260843,St. CATHERINE'S PARK,f46f7fef-2803-4c79-b3db-f024e4f90b19,790476.442626953,3929.05940913178
547,260579,LARAGHCON,9b79a776-8dc7-4bd7-86d6-4b47cdd25a13,1195264.71237183,4780.85366404792
548,260321,CURRAGH WEST,41f40180-2558-4441-8d9f-ff38a1021246,1578307.47088623,5179.94497128445
549,260325,DAMASTOWN,ce190eb9-51b3-476b-9d13-04b54e5f2cf4,3742917.82971191,11913.7615534051
550,260193,CABINHILL,f06d83fa-579e-4b4d-b5fe-3e1ce639d179,329607.426055908,3186.50609356099
551,260880,TOBEEN,f54885aa-20a4-4dd0-b085-19a3c1632ab4,945104.983612061,5752.28521233778
552,260755,RATH LITTLE,b00e12cf-d09d-4f87-9c67-2468174bc3a6,567604.3309021,3868.76955878291
553,260182,BROWNSTOWN,8ed2e2aa-e7c7-4deb-9f78-08fb43ba09f2,758247.596557617,4306.54768074383
554,260471,HOLLYWOOD LITTLE,686c2dbc-1263-45b2-a31c-f3d37263f3ee,822638.089447021,4423.89850865396
555,260585,LECKLINSTOWN,fbdf8b89-f2de-4d0a-b737-f7d3a8f50bcf,870748.142669678,5191.14944649796
556,260010,ANNFIELD,7643981d-e825-41fd-8c3b-06fccf132571,77756.3514099121,1177.21588500319
557,260526,KILLAMONAN,214d943b-b613-43de-aadc-7d061af32c7f,134021.403411865,2094.63336762031
558,260431,GODDAMENDY,b08133fa-c519-4186-bcca-d30057f93bda,335392.908447266,2814.30445212894
559,260291,CORDUFF COMMON,9c6538a3-e337-497a-986e-aa0e440e65be,119278.999786377,1950.98855242715
560,260612,MAGILLSTOWN,e041c677-1422-4434-8281-f9c6861b6960,1317789.7628479,6076.17182196992
561,260874,THOMONDTOWN,342b7b84-f956-4739-b117-8730d49e9304,786623.449493408,4171.47595056758
562,260292,PART OF CORDUFF,b980bc5e-4619-48c8-a344-a18a5aee073b,26577.099029541,843.302023930621
563,260341,DOLLARDS,41daec4c-17b3-4296-b23d-7edecc5953c8,251144.139190674,2261.04316596666
564,260333,PART OF DEANESTOWN (ED Lusk),71fb0995-81ed-4978-b330-b716e0f40834,3004.91943359375,233.023879577463
565,260899,TURVEY,7432c72e-60c9-4523-8b7e-7876b5711c7f,1313402.73434448,5426.84647506012
566,260698,NEWTOWNCORDUFF,28774690-e864-4cc4-a0f8-68fb61b42a83,1066110.15109253,5003.70949679105
567,260181,BROWNSTOWN,956ab50d-1717-4d30-a6b9-df5cabe81e91,997223.435516357,5179.12970739919
568,260931,WIMBLETOWN,dd4818ab-6929-4a6f-bfc2-66e1f6ea2145,1486982.04776001,5847.81396046859
569,260249,PART OF COLDWINTERS,37a73ace-1fdc-4faf-be98-49cf7e0b031c,3939.10848999023,246.56688030829
570,260613,MAINSCOURT,6e57d82f-b700-4d07-8e54-dc83bc1dea5c,1531273.76824951,8481.57018398613
571,260289,CORDUFF,e1996006-debc-433e-9444-f20fee9edac4,300580.952545166,2762.42654384052
572,260900,TURVEY,d295cf30-4dc5-4046-9508-15b703427f08,1116468.25363159,8686.81483590746
573,260771,REGLES,06f6ca05-bdee-471a-b910-07b4ad60a1c3,844772.571411133,5871.14654409211
574,260062,BALLOUGH,08882f98-2295-44ad-ac5e-307682f241ed,1600020.77960205,6681.22409736673
