﻿OBJECTID,Obj_Code,Obj_Type,Obj_Desc,Obj_Vision,Sheet_No,Shape__Area,Shape__Length
2451,10,MC - Major Town Centre,"Protect, provide for and/ or improve major town centre facilities","Consolidate the existing Major Towns in the County, (Blanchardstown, Swords and Balbriggan). The aim is to further develop these centres by densification of appropriate commercial and residential developments ensuring a mix of commercial, recreational, civic, cultural, leisure, residential uses, and urban streets, while delivering a quality urban environment which will enhance the quality of life of resident, visitor and workers alike. The zone will strengthen retail provision in accordance with the County Retail Strategy, emphasise urban conservation, ensure priority for public transport, pedestrians and cyclists while minimising the impact of private car based traffic and enhance and develop the existing urban fabric. In order to deliver this vision and to provide a framework for sustainable development, masterplans will be prepared for each centre in accordance with the Urban Fingal Chapter objectives.",SHEET 4,6143.46838378906,380.13606971011
2452,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 4,4075.54968261719,324.967088467355
2453,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 4,4419.37640380859,305.821327111421
2454,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 4,13571.3384399414,768.763443686546
2455,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 4,2021.98248291016,242.551347593432
2456,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 4,2769.74774169922,324.877999051402
2457,8,HT - High Technology,"Provide for office, research and development and high technology/high technology manufacturing type employment in a high quality built and landscaped environment","Facilitate opportunities for high technology, high technology and advanced manufacturing, major office and research and development based employment within high quality, highly accessible, campus style settings. The HT zoning is aimed at providing a location for high end, high quality, value added businesses and corporate headquarters. An emphasis on exemplar sustainable design and aesthetic quality will be promoted to enhance corporate image and identity.",SHEET 4,196584.760253906,2523.4578086806
2458,4,GB - Green Belt,Protect and provide for a Greenbelt,"Create a rural/urban Greenbelt zone that permanently demarcates the boundary i. between the rural and urban areas, or ii. between urban and urban areas. The role of the Greenbelt is to check unrestricted sprawl of urban areas, to prevent coalescence of settlements, to prevent countryside encroachment and to protect the setting of towns and/or villages. The Greenbelt is attractive and multifunctional, serves the needs of both the urban and rural communities, and strengthens the links between urban and rural areas in a sustainable manner. The Greenbelt will provide opportunities for countryside access and for recreation, retain attractive landscapes, improve derelict land within and around towns, secure lands with a nature conservation interest, and retain land in agricultural use. The zoning objective will have the consequence of achieving the regeneration of undeveloped town areas by ensuring that urban development is directed towards these areas.",SHEET 4,196552.616027832,2153.69504656552
2459,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 4,4092.58432006836,504.669161377599
2460,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 4,434.173828125,115.975917990122
2461,6,HA - High Amenity,Protect and enhance high amenity areas,"Protect these highly sensitive and scenic locations from inappropriate development and reinforce their character, distinctiveness and sense of place. In recognition of the amenity potential of these areas opportunities to increase public access will be explored.",SHEET 5,26331.0567626953,855.839341901681
2462,4,GB - Green Belt,Protect and provide for a Greenbelt,"Create a rural/urban Greenbelt zone that permanently demarcates the boundary i. between the rural and urban areas, or ii. between urban and urban areas. The role of the Greenbelt is to check unrestricted sprawl of urban areas, to prevent coalescence of settlements, to prevent countryside encroachment and to protect the setting of towns and/or villages. The Greenbelt is attractive and multifunctional, serves the needs of both the urban and rural communities, and strengthens the links between urban and rural areas in a sustainable manner. The Greenbelt will provide opportunities for countryside access and for recreation, retain attractive landscapes, improve derelict land within and around towns, secure lands with a nature conservation interest, and retain land in agricultural use. The zoning objective will have the consequence of achieving the regeneration of undeveloped town areas by ensuring that urban development is directed towards these areas.",SHEET 5,2809.50091552734,331.604935491662
2463,15,RC - Rural Cluster,Provide for small scale infill development serving local needs while maintaining the rural nature of the cluster,"Provide a viable alternative to settlement in the open countryside, and support small-scale infill development by providing the rural community with an opportunity to choose more rural-style housing than is provided within the Rural Villages, and by facilitating the development of small scale and home-based enterprise among members of the rural community.",SHEET 5,19119.6541748047,652.799481270669
2464,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 5,29794.7041625977,919.112109249614
2465,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 5,61044.6022338867,1300.57155009365
2466,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 4,1205.0690612793,328.781185079614
2467,20,TC - Town and District Centre,Protect and enhance the special physical and social character of town and district centres and provide and/ or improve urban facilities,"Maintain and build on the accessibility, vitality and viability of the existing Urban Centres in the County. Develop and consolidate these Centres with an appropriate mix of commercial, recreational, cultural, leisure and residential uses, and to enhance and develop the urban fabric of these Centres in accordance with the principles of urban design, conservation and sustainable development. Retail provision will be in accordance with the County Retail Strategy, enhance and develop the existing urban fabric, emphasise urban conservation, and ensure priority for public transport, pedestrians and cyclists while minimising the impact of private car based traffic. In order to deliver this vision and to provide a framework for sustainable development, Urban Centre Strategies will be prepared for centres in accordance with the Urban Fingal Chapter objectives.",SHEET 6B,4609.81747436523,350.057945505331
2468,17,RU - Rural,"Protect and promote in a balanced way, the development of agriculture and rural related enterprise, biodiversity, the rural landscape, and the built and cultural heritage","Protect and promote the value of the rural area of the County. This rural value is based on: *Agricultural and rural economic resources *Visual remoteness from significant and distinctive urban influences *A high level of natural features Agriculture and rural related resources will be employed for the benefit of the local and wider population. Building upon the rural value will require a balanced approach involving the protection and promotion of rural biodiversity, promotion of the integrity of the landscape, and enhancement of the built and cultural heritage.",SHEET 3,448333.437103271,2982.880377414
2469,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 10,37395.3183898926,1195.35964497103
2470,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 9,14462.8419494629,1222.58547282928
2471,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 8,40415.5220031738,1707.59370113904
2472,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 8,4010.97897338867,335.999404447811
2473,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 8,1211.26354980469,258.117004422196
2474,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 8,819.056976318359,183.031498582819
2475,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 8,1656.44827270508,513.761312522155
2476,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 8,333.048004150391,85.3921238300854
2477,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 8,3931.72064208984,258.667707027313
2478,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 8,4005.20446777344,258.956027879766
2479,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 8,4056.75045776367,252.650248398673
2480,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 8,1929.8776550293,529.917529140114
2481,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 8,801.249420166016,136.47449975992
2482,9,LC - Local Centre,"Protect, provide for and/or improve local centre facilities","Provide a mix of local community and commercial facilities for the existing and developing communities of the County. The aim is to ensure local centres contain a range of community, recreational and retail facilities, including medical/dental surgeries and childcare facilities, at a scale to cater for both existing residential development and zoned undeveloped lands, as appropriate, at locations which minimise the need for use of the private car and encourage pedestrians, cyclists and the use of public transport. The development will strengthen local retail provision in accordance with the County Retail Strategy.",SHEET 8,5476.34780883789,319.931899372084
2483,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 8,2748.60504150391,232.835904997694
2484,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 8,82630.4921569824,2919.78589507112
2485,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 8,16803.3517456055,574.247068636819
2486,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 8,6939.15576171875,577.905531535572
2487,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 8,15020.5742492676,745.348665622329
2488,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 8,52935.0178833008,1839.93056124152
2489,9,LC - Local Centre,"Protect, provide for and/or improve local centre facilities","Provide a mix of local community and commercial facilities for the existing and developing communities of the County. The aim is to ensure local centres contain a range of community, recreational and retail facilities, including medical/dental surgeries and childcare facilities, at a scale to cater for both existing residential development and zoned undeveloped lands, as appropriate, at locations which minimise the need for use of the private car and encourage pedestrians, cyclists and the use of public transport. The development will strengthen local retail provision in accordance with the County Retail Strategy.",SHEET 8,24393.325012207,817.244663459693
2490,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 8,1278.08291625977,293.074509996547
2491,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 8,4299.03210449219,367.758054227962
2492,10,MC - Major Town Centre,"Protect, provide for and/ or improve major town centre facilities","Consolidate the existing Major Towns in the County, (Blanchardstown, Swords and Balbriggan). The aim is to further develop these centres by densification of appropriate commercial and residential developments ensuring a mix of commercial, recreational, civic, cultural, leisure, residential uses, and urban streets, while delivering a quality urban environment which will enhance the quality of life of resident, visitor and workers alike. The zone will strengthen retail provision in accordance with the County Retail Strategy, emphasise urban conservation, ensure priority for public transport, pedestrians and cyclists while minimising the impact of private car based traffic and enhance and develop the existing urban fabric. In order to deliver this vision and to provide a framework for sustainable development, masterplans will be prepared for each centre in accordance with the Urban Fingal Chapter objectives.",SHEET 8,17696.0984802246,771.345062487319
2493,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 8,3530.08276367188,636.187542498197
2494,5,GE - General Employment,Provide opportunities for general enterprise and employment,"Facilitate opportunities for compatible industry and general employment uses, logistics and warehousing activity in a good quality physical environment. General Employment areas should be highly accessible, well designed, permeable and legible.",SHEET 8,81112.3368225098,1374.52548938218
2495,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 8,32743.7034606934,1232.0374931806
2496,11,ME - Metro Economic Corridor,"Facilitate opportunities for high density mixed use employment generating activity and commercial development, and support the provision of an appropriate quantum of residential development within the Metro Economic Corridor","Provide for an area of compact, high intensity/density, employment generating activity with associated commercial and residential development which focuses on the Metro within a setting of exemplary urban design, public realm streets and places, which are permeable, secure and within a high quality green landscape. Landmark buildings will provide strong quality architectural features, which respect and enhance the character of the area into which they sit. The designated areas will form sustainable districts which possess a high degree of connectivity and accessibility and will be developed in a phased manner subject to the necessary provision of social and physical infrastructure.",SHEET 8,346315.898406982,5421.29226976368
2497,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 8,84966.2059020996,3884.38797913762
2498,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 8,5494.99371337891,395.386820841836
2499,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 8,1009.26013183594,308.784837881492
2500,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 8,10387.9708251953,514.975890255486
2501,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 8,8724.47451782227,422.198976770726
2502,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 8,1423.40301513672,346.772872212791
2503,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 8,856.373718261719,121.614696923233
2504,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 8,14153.4987182617,666.017162667049
2505,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 8,6343.82873535156,406.855476414131
2506,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 8,6394.77587890625,463.315739720347
2507,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 8,78684.6797180176,2124.97752320305
2508,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 8,5302.27758789063,416.337813104562
2509,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 8,7866.41662597656,1040.44262066737
2510,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 8,6524.70660400391,667.879955853252
2511,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 8,926.880462646484,320.142121091229
2512,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 8,7624.60302734375,845.14223751517
2513,4,GB - Green Belt,Protect and provide for a Greenbelt,"Create a rural/urban Greenbelt zone that permanently demarcates the boundary i. between the rural and urban areas, or ii. between urban and urban areas. The role of the Greenbelt is to check unrestricted sprawl of urban areas, to prevent coalescence of settlements, to prevent countryside encroachment and to protect the setting of towns and/or villages. The Greenbelt is attractive and multifunctional, serves the needs of both the urban and rural communities, and strengthens the links between urban and rural areas in a sustainable manner. The Greenbelt will provide opportunities for countryside access and for recreation, retain attractive landscapes, improve derelict land within and around towns, secure lands with a nature conservation interest, and retain land in agricultural use. The zoning objective will have the consequence of achieving the regeneration of undeveloped town areas by ensuring that urban development is directed towards these areas.",SHEET 9,58351.1550598145,1104.27672548722
2514,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 8,16562.7855529785,1508.78207591598
2515,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 8,582.606658935547,305.620066100088
2516,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 8,7111.94525146484,515.138422910588
2517,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 4,5603.2666015625,307.306245882535
2518,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 8,5343.0998840332,348.676615780195
2519,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 8,5222.94790649414,345.469323452659
2520,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 4,657.569091796875,181.303618208468
2521,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 4,15073.2723999023,705.010386688037
2522,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 9,248911.282043457,4931.2104907854
2523,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 4,20669.4654541016,1046.6273208493
2524,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 10,8922.8952331543,1221.50563392938
2525,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 4,11782.3655395508,450.632912710972
2526,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 6B,42966.9770202637,1752.7735163663
2527,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 9,27743.047454834,1320.04031378314
2528,20,TC - Town and District Centre,Protect and enhance the special physical and social character of town and district centres and provide and/ or improve urban facilities,"Maintain and build on the accessibility, vitality and viability of the existing Urban Centres in the County. Develop and consolidate these Centres with an appropriate mix of commercial, recreational, cultural, leisure and residential uses, and to enhance and develop the urban fabric of these Centres in accordance with the principles of urban design, conservation and sustainable development. Retail provision will be in accordance with the County Retail Strategy, enhance and develop the existing urban fabric, emphasise urban conservation, and ensure priority for public transport, pedestrians and cyclists while minimising the impact of private car based traffic. In order to deliver this vision and to provide a framework for sustainable development, Urban Centre Strategies will be prepared for centres in accordance with the Urban Fingal Chapter objectives.",SHEET 6B,13211.4222106934,542.832783588907
2529,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 4,81181.9645996094,5009.00029835485
2530,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 4,23359.3518981934,936.615628763789
2531,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 4,216.009307861328,82.7360498319211
2532,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 9,2175.74487304688,186.471945542672
2533,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 8,1720.21911621094,174.743174253938
2534,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 6A,16340.016204834,1014.02547676837
2535,17,RU - Rural,"Protect and promote in a balanced way, the development of agriculture and rural related enterprise, biodiversity, the rural landscape, and the built and cultural heritage","Protect and promote the value of the rural area of the County. This rural value is based on: *Agricultural and rural economic resources *Visual remoteness from significant and distinctive urban influences *A high level of natural features Agriculture and rural related resources will be employed for the benefit of the local and wider population. Building upon the rural value will require a balanced approach involving the protection and promotion of rural biodiversity, promotion of the integrity of the landscape, and enhancement of the built and cultural heritage.",SHEET 6B,458684.144805908,2793.50019861711
2536,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 6A,3115.75973510742,245.241233507219
2537,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 6A,6391.05023193359,839.782159443553
2538,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 6A,566.896270751953,98.7279635361857
2539,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 6A,2394.810546875,199.021825180516
2540,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 6A,233.449432373047,66.8166616031849
2541,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 6A,893.453948974609,256.568376332721
2542,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 6A,4459.25952148438,343.550491456661
2543,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 6A,2624.75314331055,206.928080902691
2544,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 6A,6981.56607055664,543.554235689253
2545,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 6A,6896.69802856445,652.58759209962
2546,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 6A,408.560455322266,126.478886701012
2547,17,RU - Rural,"Protect and promote in a balanced way, the development of agriculture and rural related enterprise, biodiversity, the rural landscape, and the built and cultural heritage","Protect and promote the value of the rural area of the County. This rural value is based on: *Agricultural and rural economic resources *Visual remoteness from significant and distinctive urban influences *A high level of natural features Agriculture and rural related resources will be employed for the benefit of the local and wider population. Building upon the rural value will require a balanced approach involving the protection and promotion of rural biodiversity, promotion of the integrity of the landscape, and enhancement of the built and cultural heritage.",SHEET 7,247684.712402344,2229.19964905967
2548,20,TC - Town and District Centre,Protect and enhance the special physical and social character of town and district centres and provide and/ or improve urban facilities,"Maintain and build on the accessibility, vitality and viability of the existing Urban Centres in the County. Develop and consolidate these Centres with an appropriate mix of commercial, recreational, cultural, leisure and residential uses, and to enhance and develop the urban fabric of these Centres in accordance with the principles of urban design, conservation and sustainable development. Retail provision will be in accordance with the County Retail Strategy, enhance and develop the existing urban fabric, emphasise urban conservation, and ensure priority for public transport, pedestrians and cyclists while minimising the impact of private car based traffic. In order to deliver this vision and to provide a framework for sustainable development, Urban Centre Strategies will be prepared for centres in accordance with the Urban Fingal Chapter objectives.",SHEET 5,10902.9434814453,473.142255540922
2549,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 9,37580.1282653809,1236.44836296634
2550,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 8,156.9658203125,118.204906615267
2551,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 8,3212.783203125,786.203373640897
2552,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 8,21491.3345031738,1777.6012996772
2553,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 8,7114.3974609375,426.0166359065
2554,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 8,816.247009277344,312.408564966994
2555,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 8,1034.42446899414,138.595156964382
2556,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 12,3657.51379394531,239.64800287607
2557,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 12,3669.57382202148,245.207218992897
2558,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 12,8123.73031616211,379.923474096444
2559,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 12,12024.5903930664,643.350370283649
