﻿X,Y,OBJECTID,Zone_Name,Postal_Street_Name,Unit_Number,Location,Outside,Opposite,TIC,Latitude,Longitude
723316.2023,739053.142200001,22075,SUTTON,RONCALLI ROAD,     005,O/S 13 RNCLLI RD,13,,TIC,53.38723,-6.14617
723293.1543,739069.2432,22076,SUTTON,RONCALLI ROAD,     006,O/S 15 RNCLLI RD,15,,TIC,53.38738,-6.14651
723428.0895,738973.6647,22077,SUTTON,SARTO ROAD,     002,O/S 6 SRTO RD,6,,TIC,53.38649,-6.14452
723442.0282,739000.7469,22078,SUTTON,SARTO ROAD,     003,O/S 10 SRTO RD,10,,TIC,53.38673,-6.1443
723459.8129,739033.4957,22079,SUTTON,SARTO ROAD,     004,O/S 14 SRTO RD,14,,TIC,53.38702,-6.14402
723473.7223,739061.6905,22080,SUTTON,SARTO ROAD,     005,O/S 16 SRTO RD,16,,TIC,53.38727,-6.1438
723106.3151,750905.748299999,22081,DONABATE,COIS INBHIR,     026,OPP 8 CS IBHR CRES,,8,TIC,53.49374,-6.14469
723118.0808,750938.341499999,22082,DONABATE,COIS INBHIR,     027,OPP 6/7 CS IBHR CRES,,6/7,TIC,53.49403,-6.1445
723123.9911,750966.3288,22083,DONABATE,COIS INBHIR,     028,OPP 4/5 CS IBHR CRES,,4/5,TIC,53.49428,-6.1444
723120.1784,751010.7631,22084,DONABATE,COIS INBHIR,     029,OPP 2 CS IBHR CRES,,2,TIC,53.49468,-6.14444
723114.9548,751032.8939,22085,DONABATE,COIS INBHIR,     030,OPP 1 CS IBHR CRES,,1,TIC,53.49488,-6.14451
723209.0979,750885.045399999,22086,DONABATE,COIS INBHIR,     020,O/S 51/52 CS IBHR,51/52,,TIC,53.49353,-6.14315
723200.5275,750908.202199999,22087,DONABATE,COIS INBHIR,     022,OPP 44/45 CS IBHR,,44/45,TIC,53.49374,-6.14327
723208.9173,750942.9344,22088,DONABATE,COIS INBHIR,     023,OPP 41/42 CS IBHR,41/42,,TIC,53.49405,-6.14313
723214.943,750966.4715,22089,DONABATE,COIS INBHIR,     024,OPP 37 CS IBHR,,37,TIC,53.49426,-6.14303
723218.3728,750987.714400001,22090,DONABATE,COIS INBHIR,     025,OPP S/O 36 CS IBHR,,,TIC,53.49445,-6.14297
721953.7066,754713.534,22091,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     097,S/O 10 GRT CMNS,,,TIC,53.52821,-6.16057
721651.59,754956.2414,22092,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     006,O/S 15 BKRS CRT,15,,TIC,53.53046,-6.16503
721692.3961,754917.2128,22093,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     011,O/S 26/27 BKRS CRT,26/27,,TIC,53.5301,-6.16443
721676.5403,754888.970899999,22094,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     012,O/S 33 BKRS CRT,33,,TIC,53.52985,-6.16468
721658.4375,754870.691099999,22095,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     013,S/O 8 SCLRS WLK,,,TIC,53.52969,-6.16496
721678.8122,754852.2894,22096,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     014,O/S 13/15 SCLRS WLK,13/15,,TIC,53.52952,-6.16466
721651.4895,754857.152100001,22097,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     003,O/S 7/9 SCLRS WLK,7/9,,TIC,53.52957,-6.16507
721618.7204,754867.441299999,22098,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     002,O/S 1 OPP 2 SCLRS WLK,,2,TIC,53.52967,-6.16556
721593.7917,754882.386,22099,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     001,1ST LIGHT ON SCHOLARS WALK,,,TIC,53.52981,-6.16593
721644.5775,754893.714,22100,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     004,O/S 1/2 BKRS CRT,1/2,,TIC,53.5299,-6.16516
721646.3406,754928.2728,22101,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     005,O/S 6/7 BKRS CRT,6/7,,TIC,53.53021,-6.16512
721702.547,754960.8945,22102,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     009,OPP 19 BKRS CRT,,19,TIC,53.53049,-6.16426
721737.4191,754946.206700001,22103,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     010,O/S 22 OPP 21 BKRS CRT,22,21,TIC,53.53035,-6.16374
721629.7469,754980.172,22104,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     007,OPP 13/14 BKRS CRT,,13/14,TIC,53.53068,-6.16535
721665.7724,754972.193399999,22105,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     008,OPP 16/17 BKRS CRT,,16/17,TIC,53.5306,-6.16481
721661.6553,754797.294,22106,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     018,AT ENT TO TNRS WY,,,TIC,53.52903,-6.16494
721682.8113,754800.0658,22107,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     017,O/S 8/10 WDWD WY,8/10,,TIC,53.52905,-6.16462
721710.6859,754825.2775,22108,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     016,OPP 3 O/S 4 WDWD WY,,3,TIC,53.52927,-6.16419
721712.8787,754843.147399999,22109,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     015,S/O 2 WDWD WY,,,TIC,53.52943,-6.16415
721703.7345,754786.1317,22110,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     022,OPP 3-5 TYRLS RW,,3-5,TIC,53.52892,-6.16431
721737.5148,754788.115800001,22111,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     023,O/S 2/3 MLRS SQU,2/3,,TIC,53.52893,-6.1638
721764.6084,754792.154300001,22112,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     024,O/S 5/6 MLRS SQU,5/6,,TIC,53.52896,-6.16339
721737.6772,754704.619899999,22113,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     028,O/S 9/10 SWTMN WLK,9/10,,TIC,53.52818,-6.16383
721667.3635,754807.461100001,22114,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     019,OPP 9/10 TNRS WY,,9/10,TIC,53.52912,-6.16485
721642.8356,754806.8292,22115,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     020,O/S 5/6 TNRS WY,5/6,,TIC,53.52912,-6.16522
721649.2605,754789.181399999,22116,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     021,OPP 1-4 TNRS WY,,1-4,TIC,53.52896,-6.16513
721788.8149,754753.811899999,22117,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     032,O/S 9/10 MLRS SQU,9/10,,TIC,53.52861,-6.16304
721784.7829,754781.541200001,22118,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     033,O/S 7 MLRS SQU,7,,TIC,53.52886,-6.16309
721731.8575,754724.5099,22119,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     026,S/O 11 SWTMN WLK,,,TIC,53.52836,-6.16391
721734.4264,754753.5228,22120,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     025,O/S 18/19 MLRS SQU,18/19,,TIC,53.52862,-6.16386
721777.2553,754739.0404,22121,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     031,O/S 12/13 MLRS SQU,12/13,,TIC,53.52848,-6.16322
721752.813,754735.0701,22122,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     030,O/S 15 MLRS SQU,15,,TIC,53.52845,-6.16359
721757.6194,754677.3007,22123,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     029,O/S 5/6 SWTMN WLK,5/6,,TIC,53.52793,-6.16354
721761.5386,754911.2019,22124,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     041,O/S 34/35 CLMN CRES,34/35,7/8,TIC,53.53003,-6.16339
721739.3442,754897.2696,22125,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     040,O/S 36 CLMN CRES,36,4/5,TIC,53.52991,-6.16373
721723.4886,754869.0275,22126,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     039,O/S 38/39 CLMN CRES,38/39,2,TIC,53.52966,-6.16398
721771.304,754866.920399999,22127,LUSK,COLEMAN WAY-LUSK VGE EST,     001,S/O 1 CLMN WY,,,TIC,53.52963,-6.16326
721767.76,754875.7357,22128,LUSK,COLEMAN WAY-LUSK VGE EST,     002,O/S 1/2 CLMN WY,1/2,,TIC,53.52971,-6.16331
721787.5037,754881.8115,22129,LUSK,COLEMAN WAY-LUSK VGE EST,     003,O/S 5/6 CLMN WY,5/6,,TIC,53.52976,-6.16301
721802.2885,754874.399499999,22130,LUSK,COLEMAN WAY-LUSK VGE EST,     004,O/S 7-9 CLMN WY,7-9,,TIC,53.52969,-6.16279
722098.738,754594.8147,22131,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     084,O/S 1 WHTRN WK,1,,TIC,53.52711,-6.15843
722068.6178,754605.169399999,22132,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     085,O/S 7 WHTRN WK,7,,TIC,53.52721,-6.15888
722044.3779,754619.0162,22133,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     086,O/S 2 WHTRN WK,2,,TIC,53.52734,-6.15924
722019.2148,754617.252699999,22134,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     087,O/S 15 WHTRN WK,15,,TIC,53.52733,-6.15962
721996.531,754622.2333,22135,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     088,O/S 19/21 WHTRN WK,19/21,,TIC,53.52738,-6.15996
721977.2769,754622.849199999,22136,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     089,CRNR OF 23 WHTRN WK,23,,TIC,53.52739,-6.16025
721835.3057,754751.6711,22137,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     103,O/S 1/2 WVRS CRES,1/2,,TIC,53.52858,-6.16234
721835.2456,754728.2896,22138,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     104,O/S 4/5 WVRS CRES,4/5,,TIC,53.52837,-6.16235
721844.3804,754708.485200001,22139,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     105,O/S 6/7 WVRS CRES,6/7,,TIC,53.52819,-6.16222
721869.3396,754692.429300001,22140,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     106,O/S 10/11 WVRS CRES,10/11,,TIC,53.52804,-6.16185
721867.7578,754728.0152,22141,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     107,O/S 12 WVRS CRES,12,,TIC,53.52836,-6.16186
721883.8117,754722.8628,22142,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     108,OPP 44/46 SCLRS WK,,44/46,TIC,53.52831,-6.16162
721888.6743,754693.8189,22143,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     109,O/S 51/53 SCLRS WK,51/53,,TIC,53.528048,-6.161558
722043.7198,754695.819399999,22144,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     068,OPP 8-12 LTL CMNS,,8-12,TIC,53.52803,-6.15922
722066.6636,754706.432499999,22145,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     067,OPP 10 LTL CMNS,,10,TIC,53.52812,-6.15887
722041.6431,754673.499,22146,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     069,OPP 15/16 LTL CMNS,,15/16,TIC,53.52783,-6.15926
722020.5729,754667.3879,22147,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     070,OPP 19/20 LTL CMNS,,19/20,TIC,53.52778,-6.15958
722003.6833,754679.1982,22148,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     072,OPP 1/2/23 LTL CMNS,,1/2/23,TIC,53.52789,-6.15983
722021.2663,754691.8992,22149,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     073,OPP 5/6 LTL CMNS,,5/6,TIC,53.528,-6.15956
722079.5469,754695.632200001,22150,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     074,S/O 11 LTL CMNS,,,TIC,53.52802,-6.15868
722082.6301,754679.0118,22151,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     080,O/S 1/3 HSMNS WY,1/3,,TIC,53.52787,-6.15864
721787.7104,754925.2369,22152,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     042,OPP 32 CLMN CRES,,32,TIC,53.53015,-6.16299
721818.4334,754917.1227,22153,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     043,OPP 29/30 CLMN CRES,,29/30,TIC,53.53007,-6.16253
721853.335,754901.3232,22154,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     044,OPP 27 CLMN CRES,,27,TIC,53.52992,-6.16201
721862.6131,754875.956,22155,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     045,OPP 10/11 CLMN CRES,,10/11,TIC,53.52969,-6.16188
721850.7356,754847.816099999,22156,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     046,OPP 14-16 CLMN CRES,,14-16,TIC,53.52944,-6.16207
721854.4573,754883.538799999,22157,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     047,OPP 25/26 CLMN CRES,,25/26,TIC,53.52976,-6.162
721842.4075,754862.0745,22158,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     048,OPP 23/24 CLMN CRES,,23/24,TIC,53.52957,-6.16219
721832.8657,754846.241599999,22159,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     049,OPP 21/22 CLMN CRES,,21/22,TIC,53.52943,-6.16234
721815.5699,754822.4154,22160,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     050,OPP 19 CLMN CRES,,19,TIC,53.52922,-6.16261
721874.6767,754742.667099999,22161,LUSK,LUSK VILLAGE RESIDENTIAL ESTATE,     102,OPP 38/40 SCLRS WK,,38/40,TIC,53.52849,-6.16175
729457.6791,738421.7249,22162,HOWTH,UPPERCLIFF ROAD,     007,O/S GLENVILLE,,,TIC,53.38009,-6.05416
724216.6956,739893.805299999,22163,BALDOYLE,PARKVALE BALDOYLE,     014,LANEWAY S/O19 PV,,,TIC,53.39457,-6.13231
724244.5921,739921.2555,22164,BALDOYLE,TUSCANY PARK,       1,O/S 1 TP,1,,TIC,53.39481,-6.13188
724203.012,739933.526900001,22165,BALDOYLE,TUSCANY PARK,       2,O/S 43 TP,43,,TIC,53.39493,-6.1325
724174.0719,739920.5229,22166,BALDOYLE,TUSCANY PARK,       3,O/S 12/13 TP,12/13,,TIC,53.39482,-6.13294
724135.9043,739929.544199999,22167,BALDOYLE,TUSCANY PARK,       4,O/S 32 TP,32,,TIC,53.39491,-6.13351
724104.8235,739922.0513,22168,BALDOYLE,TUSCANY PARK,       5,O/S 22/23 TP,22/23,,TIC,53.39485,-6.13398
721956.4403,746498.3584,22169,MALAHIDE,TEXAS LANE UGPL,     003,OPP BRAEMAR COTTAGE,,,TIC,53.45442,-6.16372
725514.8122,754113.2159,22170,RUSH,LINN BAN DOCTORS LANE,     001,O/S 1 LINN BAN,1,,TIC,53.52198,-6.10713
725514.5586,754147.7236,22171,RUSH,LINN BAN DOCTORS LANE,     002,O/S 6 LINN BAN,6,,TIC,53.52229,-6.10712
725537.5277,754157.241,22172,RUSH,LINN BAN DOCTORS LANE,     003,O/S 7 LINN BAN,7,,TIC,53.52237,-6.10677
725512.8778,754161.0393,22173,RUSH,LINN BAN DOCTORS LANE,     004,O/S 10/11 LINN BAN,10/11,,TIC,53.52241,-6.10714
725491.0279,754159.3454,22174,RUSH,LINN BAN DOCTORS LANE,     005,O/S 14/15 LINN BAN,14/15,,TIC,53.5224,-6.10747
725468.6627,754152.071,22175,RUSH,LINN BAN DOCTORS LANE,     006,O/S 18/19 LINN BAN,18/19,,TIC,53.52234,-6.10781
725531.9823,754216.1021,22176,RUSH,LINN CUIN OLD ROAD,     001,O/S 1/2 LINN CUIN,1/2,,TIC,53.5229,-6.10683
725505.462,754215.397299999,22177,RUSH,LINN CUIN OLD ROAD,     002,O/S 7/8 LINN CUIN,7/8,,TIC,53.5229,-6.10723
725452.5987,754207.3127,22178,RUSH,LINN CUIN OLD ROAD,     003,O/S 13/14 LINN CUIN,13/14,,TIC,53.52284,-6.10803
726263.3735,755472.5601,22179,RUSH,THORN CHASE OFF CLIFFLANDS,     011,O/S 22/23 THRNCHSE,22/23,,TIC,53.53401,-6.0953
726285.2767,755472.032600001,22180,RUSH,THORN CHASE OFF CLIFFLANDS,     012,O/S 18/19 THRNCHSE,18/19,,TIC,53.534,-6.09497
726309.8611,755470.463500001,22181,RUSH,THORN CHASE OFF CLIFFLANDS,     013,O/S 14/15 THRNCHSE,14/15,,TIC,53.53398,-6.0946
726355.6859,755468.3496,22182,RUSH,THORN CHASE OFF CLIFFLANDS,     014,O/S 6/7 THRNCHSE,6/7,,TIC,53.53395,-6.09391
726284.6381,755272.720799999,22183,RUSH,THORN CHASE OFF PALMER ROAD,     001,1ST OFF PALMER RD,,,TIC,53.53221,-6.09506
726290.5822,755298.487500001,22184,RUSH,THORN CHASE OFF PALMER ROAD,     002,S/O 94 THRNCHSE,,,TIC,53.53244,-6.09496
726291.8565,755325.2426,22185,RUSH,THORN CHASE OFF PALMER ROAD,     003,O/S 94 THRNCHSE,94,,TIC,53.53268,-6.09493
726253.292,755328.6647,22186,RUSH,THORN CHASE OFF PALMER ROAD,     004,O/S 88/89 THRNCHSE,88/89,,TIC,53.53272,-6.09551
726228.469,755339.1348,22187,RUSH,THORN CHASE OFF PALMER ROAD,     005,S/O 67 THRNCHSE,,,TIC,53.53282,-6.09588
726204.7636,755357.4285,22188,RUSH,THORN CHASE OFF PALMER ROAD,     006,O/S 64 THRNCHSE,64,,TIC,53.53299,-6.09623
726222.5713,755361.2447,22189,RUSH,THORN CHASE OFF PALMER ROAD,     007,S/O 68 THRNCHSE,,,TIC,53.53302,-6.09596
726257.8807,755355.5085,22190,RUSH,THORN CHASE OFF PALMER ROAD,     008,O/S 72/74 THRNCHSE,72/74,,TIC,53.53296,-6.09543
726280.7449,755343.8729,22191,RUSH,THORN CHASE OFF PALMER ROAD,     009,O/S 82 THRNCHSE,82,,TIC,53.53285,-6.09509
726284.8708,755338.416300001,22192,RUSH,THORN CHASE OFF PALMER ROAD,     010,S/O 83 THRNCHSE,,,TIC,53.5328,-6.09503
723656.3056,740075.1139,22193,BALDOYLE,MARIAN PARK,     001,OPP 1 MP,,1,TIC,53.39633,-6.14066
723634.8573,740004.4156,22194,BALDOYLE,MARIAN PARK,     002,O/S 4 MP,4,,TIC,53.3957,-6.14101
723657.8478,739939.328600001,22195,BALDOYLE,MARIAN PARK,     003,O/S 10/11 MP,10/11,,TIC,53.39511,-6.14069
723672.7408,739904.090399999,22196,BALDOYLE,MARIAN PARK,     004,O/S 17 MP,17,,TIC,53.39479,-6.14048
723684.8,739875.4583,22197,BALDOYLE,MARIAN PARK,     005,O/S 23/25 MP,23/25,,TIC,53.39453,-6.14031
723696.7433,739851.2765,22198,BALDOYLE,MARIAN PARK,     006,O/S 27/29 MP,27/29,,TIC,53.39431,-6.14014
723708.1667,739821.514599999,22199,BALDOYLE,MARIAN PARK,     007,O/S 37 MP,37,,TIC,53.39404,-6.13998
723676.0445,739802.8641,22200,BALDOYLE,MARIAN PARK,     008,O/S 39 MP,39,,TIC,53.39388,-6.14047
723655.0246,739792.296399999,22201,BALDOYLE,MARIAN PARK,     009,O/S 43/44 MP,43/44,,TIC,53.39379,-6.14079
723626.7763,739778.2005,22202,BALDOYLE,MARIAN PARK,     010,O/S 46/47 MP,46/47,,TIC,53.39367,-6.14122
723600.1481,739893.5151,22203,BALDOYLE,MARIAN PARK,     011,IN GRASS ON GREEN,58/59,,TIC,53.394712,-6.141575
728732.8772,738881.8785,22204,HOWTH,ST MARYS PLACE,     001,REAR CHURCH,,,TIC,53.3844,-6.06486
728735.5955,738830.737199999,22205,HOWTH,THORMANBY GROVE,     001,O/S 1 THRMNBY GRV,1,,TIC,53.38394,-6.06484
728732.6317,738817.296399999,22206,HOWTH,THORMANBY GROVE,     002,O/S 3 THRMNBY GRV,3,,TIC,53.38382,-6.06489
723736.7784,739285.638699999,22207,SUTTON,BAYSIDE SQUARE EAST,     226,OPP ENT BYSD PRK,,,TIC,53.38922,-6.13976
723729.2863,739317.729800001,22208,SUTTON,BAYSIDE SQUARE EAST,     228,O/S 16 BYSD SQU EAST,16,,TIC,53.38951,-6.13986
723728.0991,739337.738600001,22209,SUTTON,BAYSIDE SQUARE EAST,     229,S/O 20 BYSD SQU EAST,,,TIC,53.38969,-6.13987
723711.8179,739349.560799999,22210,SUTTON,BAYSIDE SQUARE EAST,     235,OPP 7 BYSD SQU EAST,,7,TIC,53.3898,-6.14011
723687.7297,739354.499500001,22211,SUTTON,BAYSIDE SQUARE EAST,     236,O/S 9 BYSD SQU EAST,9,,TIC,53.38985,-6.14047
723667.2859,739347.286900001,22212,SUTTON,BAYSIDE BOULEVARD NORTH,     242,S/O 18 BAYSIDE SQUARE EAST,,,TIC,53.38979,-6.14078
723728.0391,739365.5701,22213,SUTTON,BAYSIDE SQUARE EAST,     232,O/S 24/26 BYSD SQU EAST,24/26,,TIC,53.38994,-6.13986
723714.1844,739411.968499999,22214,SUTTON,BAYSIDE SQUARE EAST,     233,O/S 27/29 BYSD SQU EAST,27/29,,TIC,53.39036,-6.14005
723712.8271,739387.439999999,22215,SUTTON,BAYSIDE SQUARE EAST,     234,OPP 35 BYSD SQU EAST,,35,TIC,53.39014,-6.14008
723684.2865,739384.4695,22216,SUTTON,BAYSIDE SQUARE EAST,     249,R/O 11/13 BYSD SQU EAST,,,TIC,53.39012,-6.14051
723687.8421,739401.262,22217,SUTTON,BAYSIDE SQUARE EAST,     250,O/S 19 BYSD SQU EAST,,,TIC,53.39027,-6.14045
723754.1537,739333.964600001,22218,SUTTON,BAYSIDE SQUARE EAST,     276,R/O 16/18 BYSD SQU EAST,,,TIC,53.38965,-6.13948
723744.7491,739413.878699999,22219,SUTTON,BAYSIDE PARK,     210,R/O 35/37 BYSD SQU EAST,,,TIC,53.39037,-6.13959
723748.9447,739380.588400001,22220,SUTTON,BAYSIDE SQUARE EAST,     231,O/S 39/41 BYSD SQU EAST,39/41,,TIC,53.39007,-6.13954
723761.6706,739351.9738,22221,SUTTON,BAYSIDE SQUARE EAST,     230,PARK R/O 28 BYSD SQU EAST,,,TIC,53.38981,-6.13936
723768.3193,739377.753599999,22222,SUTTON,BAYSIDE SQUARE EAST,     215,S/O 43 BYSD SQU EAST,,,TIC,53.39004,-6.13925
723760.059,739260.6393,22223,SUTTON,BAYSIDE SQUARE EAST,     034,O/S 6/8 BYSD SQU EAST,6/8,,TIC,53.38899,-6.13942
723778.9162,739226.618000001,22224,SUTTON,BAYSIDE SQUARE EAST,     033,S/O 9 BYSD SQU STH,,,TIC,53.38868,-6.13915
723801.8467,739240.575999999,22225,SUTTON,BAYSIDE SQUARE SOUTH,     275,R/O 13/15 BYSD SQU STH,,,TIC,53.3888,-6.1388
723690.029,739138.574899999,22226,SUTTON,BAYSIDE SQUARE SOUTH,     021,S/O 2 BYSD SQU WST,,,TIC,53.38791,-6.14052
723755.6997,739172.573100001,22227,SUTTON,BAYSIDE SQUARE SOUTH,     023,O/S 47 BYSD SQU STH,47,,TIC,53.3882,-6.13952
723832.8453,739251.4046,22228,SUTTON,BAYSIDE SQUARE SOUTH,     024,S/O 12 BYSD BLVD STH,,,TIC,53.38889,-6.13833
723820.0972,739204.3124,22229,SUTTON,BAYSIDE SQUARE SOUTH,     025,S/O 14 BYSD SQU STH,,,TIC,53.38847,-6.13854
723846.2661,739221.695,22230,SUTTON,BAYSIDE SQUARE SOUTH,     030,O/S 41/43 BYSD SQU STH,41/43,,TIC,53.38862,-6.13814
723854.126,739277.566299999,22231,SUTTON,BAYSIDE SQUARE SOUTH,     031,O/S 33 BYSD SQU STH,33,,TIC,53.38912,-6.138
723825.2389,739262.339299999,22232,SUTTON,BAYSIDE SQUARE SOUTH,     032,O/S 25 BYSD SQU STH,25,,TIC,53.38899,-6.13844
723860.8721,739197.583000001,22233,SUTTON,BAYSIDE SQUARE SOUTH,     029,O/S 49/51 BYSD SQU STH,49/51,18,TIC,53.3884,-6.13793
723879.0361,739164.657400001,22234,SUTTON,BAYSIDE SQUARE SOUTH,     028,O/S 59 BYSD SQU STH,59,,TIC,53.3881,-6.13767
723890.2007,739144.9089,22235,SUTTON,BAYSIDE SQUARE SOUTH,     027,O/S 63/65 BYSD SQU STH,63/65,,TIC,53.38792,-6.13751
723858.8557,739121.8244,22236,SUTTON,BAYSIDE SQUARE SOUTH,     026,R/O 11 STTN DWNS,,,TIC,53.38772,-6.13799
723712.0378,739111.3155,22237,SUTTON,BAYSIDE SQUARE WEST,     017,O/S 15 BYSD SQU WST,15,,TIC,53.38766,-6.1402
723706.2855,739076.6526,22238,SUTTON,BAYSIDE SQUARE WEST,     019,O/S 31/33 BYSD SQU WST,31/33,,TIC,53.38735,-6.1403
723737.7475,739095.285800001,22239,SUTTON,BAYSIDE SQUARE WEST,     018,S/O 23 BYSD SQU WST,,,TIC,53.38751,-6.13982
723672.1288,739135.881899999,22240,SUTTON,BAYSIDE SQUARE WEST,     023,O/S 732 SARTO PK,,,TIC,53.38789,-6.14079
723660.2131,739158.951199999,22241,SUTTON,BAYSIDE SQUARE WEST,     024,O/S 736 SARTO PK,,,TIC,53.3881,-6.14096
723656.8279,739186.696,22242,SUTTON,BAYSIDE SQUARE WEST,     026,O/S OPP ENT SARTO PK,,,TIC,53.38835,-6.141
723632.8825,739211.6786,22243,SUTTON,BAYSIDE SQUARE WEST,     128,S/O 43 BYSD SQU WST,,,TIC,53.38858,-6.14135
723599.1068,739205.2323,22244,SUTTON,BAYSIDE SQUARE WEST,     129,R/O 8 BYSD SQU WST,,,TIC,53.38853,-6.14186
723573.8616,739203.4617,22245,SUTTON,BAYSIDE SQUARE WEST,     130,S/O 20 BYSD CRES,,,TIC,53.38852,-6.14224
723612.0033,739221.1547,22246,SUTTON,BAYSIDE SQUARE WEST,     132,R/O 64 BYSD SQU NTH,,,TIC,53.38867,-6.14166
723626.6922,739244.916999999,22247,SUTTON,BAYSIDE SQUARE WEST,     254,O/S THE BAYSIDE INN,,,TIC,53.38888,-6.14143
723686.8501,739107.3191,22248,SUTTON,BAYSIDE SQUARE WEST,     003,O/S 41 BYSD SQU WST,41,13,TIC,53.38763,-6.14058
723992.0409,739221.047700001,22249,SUTTON,SUTTON GROVE,     003,O/S 16/18 STTN GRV,16/18,,TIC,53.38858,-6.13595
723948.812,739194.312100001,22250,SUTTON,SUTTON GROVE,     014,O/S 19/21 STTN GRV,19/21,,TIC,53.38835,-6.13661
723938.9775,739214.095100001,22251,SUTTON,SUTTON GROVE,     012,S/O 43 STTN GRV,,,TIC,53.38853,-6.13675
723922.9447,739318.329,22252,SUTTON,SUTTON GROVE,     007,O/S 95/97 STTN GRV,95/97,,TIC,53.38947,-6.13695
723878.9932,739293.8018,22253,SUTTON,SUTTON GROVE,     009,O/S 81 STTN GRV,81,,TIC,53.38926,-6.13762
723971.8003,739206.0458,22254,SUTTON,SUTTON GROVE,     015,O/S 13 STTN GRV,13,,TIC,53.38845,-6.13626
723976.1912,739241.786800001,22255,SUTTON,SUTTON GROVE,     004,O/S 22 STTN GRV,22,,TIC,53.38877,-6.13618
723956.8419,739269.114600001,22256,SUTTON,SUTTON GROVE,     005,O/S 28/30 STTN GRV,28/30,,TIC,53.38902,-6.13646
723942.2646,739292.113700001,22257,SUTTON,SUTTON GROVE,     006,O/S 34/36 STTN GRV,34/36,,TIC,53.38923,-6.13667
