﻿X,Y,objectid,globalid,bin_id,type,ParkName,LEA,Townland
-6.40049804002047,53.388346885331,369,716ecac4-0309-48bf-9e7e-2d6ac146fa21,B00305,pigeon_hole_,Millennium Park,Castleknock,COOLMINE
-6.40061714686453,53.3878108626232,370,c94e2109-db06-4c1c-9168-0011a8676bd4,B00304,pigeon_hole_,Millennium Park,Castleknock,COOLMINE
-6.40155139379203,53.3859838591889,371,b5f29e58-867e-4e77-bcf8-b65e1494034a,B00303,pigeon_hole_,Millennium Park,Castleknock,COOLMINE
-6.40044615603983,53.3864583168179,372,88f41a31-d2fc-4416-9b7a-ccbe6057cb13,B00302,pigeon_hole_,Millennium Park,Castleknock,COOLMINE
-6.39756051823497,53.3859602641314,373,f36f1f27-c796-4e87-845d-d1ed9ad2a4fb,B00301,pigeon_hole_,Millennium Park,Castleknock,COOLMINE
-6.26482252031565,53.4025994315743,638,7cbae352-30fb-416a-843d-4103dd397ac6,B01241,dome_shoot_,,Blanchardstown Mulhuddart,PART OF BALCURRIS
-6.26531428657472,53.4041595133021,639,804de72e-31b6-4e02-acfc-b4c1b8dfed6e,B01240,dome_shoot_,,Blanchardstown Mulhuddart,PART OF BALCURRIS
-6.27514785155654,53.406147910282,640,abce5c38-d093-4903-8e1d-98a69640d458,B01239,dog_bin,,Blanchardstown Mulhuddart,BALCURRIS
-6.28786420449615,53.4061408275738,641,474eecd3-0883-42b5-885e-df60d1ecd558,B01238,dome_shoot_,,Blanchardstown Mulhuddart,POPPINTREE
-6.28955223597586,53.4064476052299,642,e81d2fde-f65a-4efe-a0a2-85c76f795b94,B01237,dome_shoot_,,Blanchardstown Mulhuddart,POPPINTREE
-6.3007006701082,53.4056405117735,643,c6f91bf3-aeb4-41f1-a978-d11d1344098f,B01236,pigeon_hole_,,Blanchardstown Mulhuddart,MEAKSTOWN
-6.3007006701082,53.4056405117735,644,8b200a35-7454-4f1c-880d-e2eb7de5f322,B01235,pigeon_hole_,,Blanchardstown Mulhuddart,MEAKSTOWN
-6.30179970525205,53.4038476645947,645,7521b766-e972-48a8-9a5a-8fa3db043fe1,B01234,pigeon_hole_,,Blanchardstown Mulhuddart,MEAKSTOWN
-6.30130106583238,53.4026472503319,646,b513d87e-122d-4d60-9d1e-a9bba4718e81,B01233,dome_shoot_,,Blanchardstown Mulhuddart,CHARLESTOWN
-6.30130106583238,53.4026472503319,647,a398848d-37b7-41f0-8ff1-8a54603d7215,B01232,dome_shoot_,,Blanchardstown Mulhuddart,CHARLESTOWN
-6.29851802252233,53.4021245129406,648,26a5dc81-c7b2-4f82-96f0-aacce35bb172,B01231,dome_shoot_,,Blanchardstown Mulhuddart,JAMESTOWN LITTLE
-6.29677592776716,53.4013199759647,649,89791e9f-3b69-4ebe-ac95-01ea8c682f91,B01230,dome_shoot_,,Blanchardstown Mulhuddart,MEAKSTOWN
-6.29295428283513,53.3998799649999,650,a4e1128b-5250-43c5-a46d-cf22fe7abdc3,B01229,dome_shoot_,,Blanchardstown Mulhuddart,JAMESTOWN LITTLE
-6.29295428283513,53.3998799649999,651,7716cd9f-95f2-4964-93b2-1e8642014134,B01228,dome_shoot_,,Blanchardstown Mulhuddart,JAMESTOWN LITTLE
-6.30072774365544,53.407575096935,652,cb91c950-2e12-4549-94b8-90f7d0ffada3,B01227,pigeon_hole_,,Blanchardstown Mulhuddart,DUBBER
-6.30072774365544,53.407575096935,653,36fc41f2-0e2b-4a13-89f8-b2731411ec0c,B01226,pigeon_hole_,,Blanchardstown Mulhuddart,DUBBER
-6.1521028,53.4523345,1032,5e5b5cf3-a0cb-4c6f-abd1-8a9f9899638e,B00428,beach_bin,,Howth Malahide,MALAHIDE
-6.1519676,53.4523787,1033,bcf6c461-0bea-46b0-b36a-07a1ab4e9df3,B00429,beach_bin,The Sea Banks,Howth Malahide,MALAHIDE
-6.1813485,53.4551354,1034,489ae678-1a36-467b-a25b-e07a315ff9f2,B00451,pigeon_hole_,,Howth Malahide,YELLOW WALLS
-6.18055,53.4555936,1035,ac029005-c537-4cc8-9dcd-a66f1b616881,B00465,pigeon_hole_,,Howth Malahide,YELLOW WALLS
-6.1805828,53.45562,1036,f471cfd4-2c75-4f8d-b55e-2593172fc27c,B00466,pigeon_hole_,,Howth Malahide,YELLOW WALLS
-6.1797334,53.4553661,1037,320afa04-45cd-4852-b645-0dce1d02f78c,B00467,pigeon_hole_,,Howth Malahide,YELLOW WALLS
-6.1791683,53.4553806,1038,3b8837cb-701a-4b1f-bf8e-583cad8cbfbd,B00464,pigeon_hole_,,Howth Malahide,YELLOW WALLS
-6.1767118,53.4541716,1039,599608ee-cc45-4da9-bd85-1116af9c26d6,B00463,pigeon_hole_,,Howth Malahide,YELLOW WALLS
-6.1802327,53.4557791,1040,a6d0be1a-30ca-4b5f-8cc2-0847724fd98d,B00448,pigeon_hole_,Old Yellow Walls Rd,Howth Malahide,YELLOW WALLS
-6.1798369,53.4558626,1041,e527088e-835d-4875-b289-914130f2ef13,B00447,pigeon_hole_,Old Yellow Walls Rd,Howth Malahide,YELLOW WALLS
-6.1793923,53.4558519,1042,9fcf1fdd-5cd0-4b2f-b02d-e0ec9edafeae,B00445,pigeon_hole_,Old Yellow Walls Rd,Howth Malahide,YELLOW WALLS
-6.1794615,53.4566315,1043,450317a5-7ffa-4c25-baac-37fb133d0eb4,B00444,pigeon_hole_,,Howth Malahide,YELLOW WALLS
-6.1800921,53.4573228,1044,7fa4cba8-2690-45d8-8a3a-b2e688a849a7,B00545,dog_bin,Estuary Road,Howth Malahide,YELLOW WALLS
-6.1802519,53.4574376,1045,b5afe5cd-af96-4f75-9e32-f6a00ac0200c,B00443,pigeon_hole_,Estuary Road,Howth Malahide,YELLOW WALLS
-6.1833601,53.4526917,1046,123b8166-5491-42b3-bae9-566b283e9032,B00449,pigeon_hole_,,Howth Malahide,YELLOW WALLS
-6.1833961,53.4527636,1047,3581e10a-9e14-42aa-9483-8f42e5103012,B00450,pigeon_hole_,,Howth Malahide,YELLOW WALLS
-6.1725232,53.4525146,1048,9a130fca-674d-4b43-b34b-5ab113ffe748,B01177,pigeon_hole_,,Howth Malahide,YELLOW WALLS
-6.1698653,53.451469,1049,f2cace7a-c031-496c-b0dc-1e02d7630c6e,B00460,pigeon_hole_,,Howth Malahide,YELLOW WALLS
-6.1699864,53.4511593,1050,d250b764-4ba8-42e8-890a-a1d2be790741,B00461,pigeon_hole_,,Howth Malahide,YELLOW WALLS
-6.1711562,53.450138,1051,d82ea96b-2425-418b-be47-b3ba355d231d,B00462,pigeon_hole_,,Howth Malahide,YELLOW WALLS
-6.2002213,53.4461219,1052,ddcb9d0c-28a4-41c1-9777-55ad65db8c7e,B00481,pigeon_hole_,,Howth Malahide,DRINAN
-6.2003839,53.4460606,1053,3df793a7-01d0-490a-87c8-0406773f0c2b,B00482,pigeon_hole_,,Howth Malahide,DRINAN
-6.2006581,53.4461313,1054,fdbd0545-f514-4ba3-a11a-c943856c60bf,B00483,pigeon_hole_,,Howth Malahide,DRINAN
-6.1973195,53.4448296,1055,244dfa37-4efb-414d-9ef9-5463cbeaf833,B00484,pigeon_hole_,,Howth Malahide,DRINAN
-6.1974193,53.4447159,1056,646caedf-4050-4cd6-b148-0fe2a74385ce,B00485,pigeon_hole_,,Howth Malahide,DRINAN
-6.1998873,53.4394425,1057,6a96b5f9-fbff-4232-93d6-09572d0532dd,B00554,pigeon_hole_,,Howth Malahide,DRINAN
-6.2009791,53.440935,1058,bd03be82-fbf8-45c5-ac2b-cfeee0e88760,B00581,dog_bin,,Howth Malahide,DRINAN
-6.1980165,53.4529518,1059,276d6ccb-83d9-4c2b-bf6d-7a5493d47302,B00476,pigeon_hole_,,Howth Malahide,MOUNTGORRY
-6.1982755,53.45283,1060,e4996250-0fe4-4f35-a3a1-16586690d7fb,B00474,pigeon_hole_,,Howth Malahide,MOUNTGORRY
-6.1992144,53.4503365,1061,fc7673ab-5940-4391-b473-f38a36630488,B00475,dog_bin,,Howth Malahide,DRINAN
-6.2004585,53.4501946,1062,022405f6-d677-42ba-a06b-59c51d8508a7,B00480,pigeon_hole_,,Howth Malahide,DRINAN
-6.2006026,53.4496221,1063,e5878a58-55d7-4cb1-befa-c90b693f5103,B00479,pigeon_hole_,,Howth Malahide,DRINAN
-6.2011225,53.4502266,1064,3a49ca3a-c4df-4225-8198-b0ba1b77c5a4,B00478,pigeon_hole_,,Howth Malahide,DRINAN
-6.2007622,53.4501986,1065,3c649be8-5d90-40c4-aa35-7f71a22eb069,B00477,pigeon_hole_,,Howth Malahide,DRINAN
-6.1876111,53.4507095,1066,25f5745b-99f7-452b-b504-59a99bb3e662,B00473,pigeon_hole_,,Howth Malahide,YELLOW WALLS
-6.1836098,53.4495706,1067,f2553a2a-884d-4bd1-813e-4ab18c87005e,B01178,pigeon_hole_,,Howth Malahide,YELLOW WALLS
-6.1797847,53.4493781,1068,1db2413f-dcae-4b42-aa15-4c9318b5cc39,B00775,pigeon_hole_,,Howth Malahide,YELLOW WALLS
-6.1798871,53.4482829,1069,1e0180e6-1f49-4dda-9e9e-709ef7dd23c1,B00703,pigeon_hole_,,Howth Malahide,YELLOW WALLS
-6.181395,53.4486657,1070,4784b6a6-82bf-437b-ab09-d923ad12694e,B00701,pigeon_hole_,,Howth Malahide,YELLOW WALLS
-6.173995,53.4462917,1071,0080b679-472e-4672-906e-cd2abeca8a21,B00795,pigeon_hole_,,Howth Malahide,YELLOW WALLS
-6.1730928,53.4455048,1072,4d033092-2928-4164-8242-70270859afdd,B00705,pigeon_hole_,,Howth Malahide,MALAHIDE DEMESNE
-6.1763579,53.4405395,1073,4222c66b-cc32-4825-b47f-a3965d4d1d37,B00704,pigeon_hole_,,Howth Malahide,AUBURN
-6.1718064,53.446751,1074,1782b374-8c2b-4484-a612-57480d433ce8,B00706,pigeon_hole_,,Howth Malahide,YELLOW WALLS
-6.1641972,53.4494921,1075,be3bd6dd-9d63-4ce0-8b6d-dded1f59cf13,B00456,pigeon_hole_,,Howth Malahide,MALAHIDE
-6.1641359,53.449394,1076,56d9900a-acd4-468d-b12e-465283baf9d9,B00455,pigeon_hole_,,Howth Malahide,YELLOW WALLS
-6.1638169,53.4491438,1077,b25d6176-1c52-43ad-a88f-e38c01570cf2,B00454,pigeon_hole_,,Howth Malahide,MALAHIDE DEMESNE
-6.1631199,53.4493248,1078,a073b9e2-ca51-4f8e-b5fc-a02b228a7a15,B00453,pigeon_hole_,,Howth Malahide,MALAHIDE
-6.1666417,53.4503941,1079,8c735d1b-fd1c-4107-b04d-ec18785c7a5a,B00457,pigeon_hole_,,Howth Malahide,MALAHIDE
-6.1703208,53.4543059,1080,61f66083-4d31-4178-97c0-b2b73eb7c63f,B00472,pigeon_hole_,,Howth Malahide,YELLOW WALLS
-6.1668414,53.4554773,1081,742c9aa6-eb70-4859-98b5-ef5cd34c2afe,B00471,pigeon_hole_,,Howth Malahide,YELLOW WALLS
-6.1645876,53.4549193,1082,643906c7-c0ff-4457-9480-fd9be8e807e5,B00470,pigeon_hole_,Bissets Strand,Howth Malahide,YELLOW WALLS
-6.1600342,53.4530731,1083,ebb3982e-c8e7-4ab9-8c18-05aac9eb4c74,B00469,pigeon_hole_,,Howth Malahide,MALAHIDE
-6.1589193,53.4525931,1084,fb4f1914-fb77-47c9-b36c-54a24bfeb9c9,B01173,dog_bin,Bissets Strand,Howth Malahide,MALAHIDE
-6.2005301,53.4631287,1085,8d7fad50-310f-47ab-9d60-01159979b5ea,B00756,dog_bin,,Howth Malahide,SEATOWN EAST
-6.1928929,53.461539,1086,3a3410c8-c3fe-4343-ac2d-7646be2ea295,B00776,dog_bin,Broadmeadow Estuary,Howth Malahide,SEATOWN EAST
-6.1921389,53.4611616,1087,e86596bb-a5c0-47ca-a3e1-db6dea884520,B00440,pigeon_hole_,Broadmeadow Estuary,Howth Malahide,SEATOWN EAST
-6.1901098,53.4605685,1088,80d6d5e6-926a-4af7-9a05-0002b4d70736,B00550,dog_bin,,Howth Malahide,SEATOWN EAST
-6.1863196,53.4598768,1089,699774da-31fd-477e-94a5-7c099925b224,B00548,dog_bin,,Howth Malahide,SEATOWN EAST
-6.1874766,53.4597604,1090,fa74e3f9-b0f8-4d29-9f6c-8c415ef1dc4f,B00441,pigeon_hole_,Broadmeadow Estuary,Howth Malahide,SEATOWN EAST
-6.1831049,53.4588177,1091,eeac2753-3488-47bb-b22a-517c05c656e7,B00442,pigeon_hole_,,Howth Malahide,YELLOW WALLS
-6.2503908,53.45961,1099,4067ca91-caa2-4d07-b9b1-ca725a071295,B01344,dome_shoot_,,Swords,BRAZIL
-6.2453088,53.4599596,1100,a481ca47-b287-42b1-b9f9-6633e17a8ebb,B01343,dome_shoot_,,Swords,MOORETOWN
-6.224712,53.4582302,1101,a1b62ab8-a78c-4ecb-89ea-a57400c2c659,B01280,pigeon_hole_,,Swords,SWORDS GLEBE
-6.2282781,53.4608405,1105,9c47cd0a-82d7-466d-a52c-910460e894ec,B01351,dome_shoot_,,Swords,COMMONS WEST
-6.2412481,53.4606129,1107,b7bce690-d0c4-4c83-8d68-041c72934a7d,B01342,dome_shoot_,,Swords,WINDMILL LANDS
-6.2399201,53.4624136,1108,ea349ccc-5b43-46cc-a3da-eb3c3f0b74dd,B01341,dome_shoot_,,Swords,COMMONS WEST
-6.2394688,53.4638019,1109,681c0a10-634e-402f-938a-347d7b060b5b,B01339,dome_shoot_,,Swords,MOORETOWN
-6.23982,53.4656757,1110,9ab0067b-7f44-4fa2-94a2-aeacf57742f5,B01340,dome_shoot_,,Swords,MOORETOWN
-6.2348065,53.4646861,1111,4b8df333-c834-4415-909e-b89ade2cba58,B01338,dome_shoot_,Rathbeale Rd/Pine Gr,Swords,MOORETOWN
-6.2306177,53.4619882,1112,7a74acd0-95cb-4af8-a4e3-0b0622332c83,B01334,dome_shoot_,,Swords,COMMONS WEST
-6.230468,53.4619573,1113,457e91aa-1ddc-4ccd-8b42-f9b889c6882e,B01336,dome_shoot_,,Swords,COMMONS WEST
-6.224734,53.6210102,1116,a9cc77de-ac0a-4271-9354-a13200e2f3cb,B00801,dome_shoot_,,Balbriggan,FLEMINGTOWN
-6.1923663,53.615866,1117,2d731d44-2918-4c71-a13a-00f8e55d3c78,11222361,dome_shoot_,,Balbriggan,BREMORE
-6.1916452,53.6155812,1118,c58b7f59-fed4-4ba4-87aa-6ffb618cf5fc,B01090,dome_shoot_,,Balbriggan,BREMORE
-6.1916091,53.6146861,1119,aace66d5-b079-4445-833e-a4d798199ad4,B01051,dog_bin,,Balbriggan,TANKARDSTOWN
-6.2054978,53.611942,1120,8400de75-3e33-4c66-a47d-d5fdea2ec4cd,B01095,dome_shoot_,,Balbriggan,BREMORE
-6.2074805,53.6137639,1121,9687398d-6148-47db-bbb9-143c7d9d4040,B01072,dome_shoot_,,Balbriggan,FLEMINGTOWN
-6.2107063,53.6130627,1122,4912c0e5-0616-4060-a1b8-aa8fdd7e3dd1,B01199,dome_shoot_,,Balbriggan,FLEMINGTOWN
-6.2523036,53.458972,1123,a77b464f-7fce-4fb3-8b7c-64624f6a9970,B01345,dome_shoot_,,Swords,BRAZIL
-6.2328993,53.4577185,1124,7ae1b6c8-746a-4574-a5ab-ea51828be7f1,B00811,dome_shoot_,,Swords,WINDMILL LANDS
-6.2309471,53.4573619,1125,059d6329-7184-4d31-ba4a-9f37f8681f0b,B01346,dome_shoot_,Ward River Valley Pa,Swords,WINDMILL LANDS
-6.2224384,53.4594651,1127,bff48c20-274b-4bbe-9c28-2e6576a6ce6d,B00812,dome_shoot_,,Swords,TOWNPARKS
-6.2225458,53.4596696,1128,389f746d-9a47-42cc-9770-700d677587ad,B00813,pigeon_hole_,Bridge Street/E.H.B.,Swords,TOWNPARKS
-6.2228833,53.4598432,1129,464a37f6-3689-4b46-b3dd-7e1a6b19beab,B00814,pigeon_hole_,Bridge Street/E.H.B.,Swords,TOWNPARKS
-6.2233473,53.4597832,1130,b9929ae7-ed74-4dfa-8112-9ca4c070994c,B00815,pigeon_hole_,,Swords,TOWNPARKS
-6.2219901,53.4591781,1132,4d3f2e3a-0fb6-4fa0-bc74-51e1f8c04c82,B01333,dome_shoot_,,Swords,TOWNPARKS
-6.2182397,53.4624234,1143,8a812d8f-4733-4a4b-bb24-c88628adfa03,B01328,pigeon_hole_,,Swords,TOWNPARKS
-6.2185095,53.4612488,1144,82750dea-c207-400d-a041-19f3ee1851f3,B01330,pigeon_hole_,,Swords,TOWNPARKS
-6.1983124,53.6160107,1145,63cd898b-9e3f-4523-ac02-c8f13a7e8c51,B00821,dome_shoot_,,Balbriggan,BREMORE
-6.1923457,53.6157935,1146,6abfd471-c4e4-4d61-bbc7-eafffa9668bd,B01091,dome_shoot_,,Balbriggan,BREMORE
-6.1894144,53.6134741,1147,2e70a561-13c4-4d4c-90ac-5b74042722b8,B01088,dome_shoot_,,Balbriggan,TANKARDSTOWN
-6.1893549,53.6134643,1148,5c3d82cb-2cc6-47cf-91a1-5022fae97d29,B01046,dog_bin,,Balbriggan,TANKARDSTOWN
-6.1829529,53.6161584,1149,1b2f94eb-6457-430d-8404-7f3831d1ad84,B00822,dome_shoot_,,,
-6.182972,53.6148077,1150,a6126002-f46f-47f4-b5b2-1b68a8c4c990,B01195,pigeon_hole_,St. Molagga's Park /,Balbriggan,TANKARDSTOWN
-6.1828837,53.6144437,1151,bc0c1b41-2693-433b-aab9-08be7b3d66ff,B01197,dome_shoot_,St. Molagga's Park /,Balbriggan,TANKARDSTOWN
-6.1829653,53.6141399,1152,4bae6170-15ff-429a-ba5e-881afdfc12c4,B01196,dome_shoot_,St. Molagga's Park /,Balbriggan,TANKARDSTOWN
-6.1873872,53.6162602,1153,a2c21614-09cb-4603-9e8d-2e73d6175b3a,B01392,dome_shoot_,St. Molagga's Park /,Balbriggan,BREMORE
-6.1886476,53.6129571,1154,a0a482de-2183-41d1-abf5-85f164e76a8b,B01089,dome_shoot_,,Balbriggan,TANKARDSTOWN
-6.1866291,53.6117002,1155,57c9d5ff-9414-430b-a479-623404596419,B01086,dome_shoot_,,Balbriggan,TANKARDSTOWN
-6.1867198,53.6116245,1156,1f3f4d0b-7e3a-4ff0-956c-c166d4ceb0f8,B01085,dome_shoot_,,Balbriggan,TANKARDSTOWN
-6.1859947,53.6112991,1157,f3cda479-76f4-488b-88d1-84aab37cd979,B01087,dome_shoot_,,Balbriggan,TANKARDSTOWN
-6.1855122,53.6110686,1158,d675234a-eee9-408a-af58-10d4bf651f55,B01069,dome_shoot_,,Balbriggan,BALBRIGGAN
-6.185322,53.6107003,1159,26d9b549-42b9-4966-861f-a8bb496f90c8,B01070,dome_shoot_,,Balbriggan,BALBRIGGAN
-6.1847157,53.6105445,1160,dcd5b5ce-e027-464a-910e-df4694983d8d,B01068,dome_shoot_,,Balbriggan,BALBRIGGAN
-6.1837018,53.6117078,1161,ff69b3d5-8934-4aba-8082-d85c1d35808c,B00823,dome_shoot_,,Balbriggan,BALBRIGGAN
-6.1817614,53.6101048,1162,eb98ddd4-9be4-41c9-bd63-50a837e0dff2,B01075,dome_shoot_,,Balbriggan,BALBRIGGAN
-6.1813474,53.6107796,1163,4b44bb73-5c8e-4985-a9dd-3b0ee47ec770,B01094,dome_shoot_,,Balbriggan,BALBRIGGAN
-6.1830154,53.60893,1164,164e0245-d2cf-4b23-9b08-c5e4f1bc4880,B01074,pigeon_hole_,,Balbriggan,BALBRIGGAN
-6.1831205,53.6086221,1165,272b53d9-c7e0-4e34-a3a9-9a2bbbe28279,B00824,dome_shoot_,,Balbriggan,BALBRIGGAN
-6.1826137,53.6084748,1166,7ba3cb10-ddac-4315-bb60-1376cdb817ee,B00825,solar_bin,,Balbriggan,BALBRIGGAN
-6.183426,53.6074346,1167,8305778b-adbb-458f-9bfb-54906c32df4d,B01077,dome_shoot_,,Balbriggan,BALBRIGGAN
-6.1834261,53.6071619,1168,7c5fb58f-32ce-4bdd-b60a-184187cf0ae8,B01076,dome_shoot_,,Balbriggan,BALBRIGGAN
-6.1832065,53.6080207,1169,45ce1b28-1d91-452b-86b7-db3fc3078d9d,B01079,dome_shoot_,,Balbriggan,BALBRIGGAN
-6.183577,53.6081117,1170,090db9b7-2d8b-45c1-be63-045f6821937c,B01078,dome_shoot_,,Balbriggan,BALBRIGGAN
-6.1844365,53.604423,1171,1776899d-471a-48b8-92f7-b679356cc568,B01080,dome_shoot_,,Balbriggan,BALBRIGGAN
-6.1843383,53.6039981,1172,60d3d1db-63ef-4185-8ac8-4e68c014fd50,B01081,dome_shoot_,,Balbriggan,BALBRIGGAN
-6.1863259,53.6035041,1173,d55e08bc-474f-478c-bfc6-6e6f96da87dc,B01066,pigeon_hole_,,Balbriggan,BALBRIGGAN
-6.1816994,53.6030745,1174,3268523d-af38-4ce0-922d-7a7412a9f1c2,B01065,pigeon_hole_,,Balbriggan,BALBRIGGAN
-6.185345,53.6003301,1175,3ae38b11-1515-46f8-aa0d-41819ae8db71,B01064,dome_shoot_,,Balbriggan,CASTLELAND
-6.1832275,53.5957757,1176,e850d7e7-8bd3-4e2b-ace9-96119aece09e,B01062,dome_shoot_,,Balbriggan,BLACKHALL
-6.1855169,53.5933798,1177,565f48fd-f2f9-4ab3-890d-7802a7464766,B01063,dome_shoot_,,Balbriggan,BLACKHALL
-6.1889623,53.5877272,1178,05de39e6-e79f-40d0-b8df-b9795931d2e3,B01060,dome_shoot_,,Balbriggan,BALROTHERY
-6.1893525,53.5877494,1179,b5152822-19c5-4ad5-aee3-9bb49b2f965f,B01061,pigeon_hole_,Tudor Hamlet,Balbriggan,BALROTHERY
-6.1891462,53.5880909,1180,f0eb5382-b513-456d-a27a-328aaabc28e4,B01058,pigeon_hole_,,Balbriggan,BALROTHERY
-6.2283203,53.4433878,1181,80b99220-0c19-4abd-a12f-c2268849bd66,B01258,pigeon_hole_,,Swords,NEVINSTOWN WEST
-6.228305,53.446807,1182,0e796af7-a463-48ff-a3a8-4549cb0781b5,B01282,pigeon_hole_,,Swords,FOSTERSTOWN NORTH
-6.223622,53.4505442,1183,dadb956c-6dce-4ebb-9d2e-d2a9efa949b3,B01245,pigeon_hole_,,Swords,MILTONSFIELDS
-6.1883203,53.5866409,1185,f825fde3-abeb-45db-be06-97ab3f313328,B01056,pigeon_hole_,,Balbriggan,BALROTHERY
-6.1859987,53.5851863,1186,d07b878e-13a9-4b35-b922-1fe22a009b80,B01057,pigeon_hole_,,Balbriggan,DARCYSTOWN
-6.1869263,53.5896021,1187,cdc58fe4-82b8-4188-8507-d8af0ca2c52d,B01055,pigeon_hole_,,Balbriggan,BALROTHERY
-6.1869263,53.589598,1188,51f8c8ef-0abd-4585-b481-fba00810c7b2,B01054,pigeon_hole_,,Balbriggan,BALROTHERY
-6.1921326,53.6068665,1189,6f00c15e-6aad-4522-bbe7-dfda95579485,B00826,dome_shoot_,,Balbriggan,TANKARDSTOWN
-6.1881031,53.6099326,1190,cf7d7f55-fa82-42df-ae37-eaefa9614aa6,B01067,dome_shoot_,,Balbriggan,TANKARDSTOWN
-6.1965438,53.6083485,1191,22dc21fc-db2f-49fa-b95a-c66b8ef33a83,B00827,dome_shoot_,,Balbriggan,TANKARDSTOWN
-6.1734959,53.6057406,1192,a9d2da9c-ae04-4a52-ab54-29ba4a182f79,B01322,pigeon_hole_,,Balbriggan,HAMPTON DEMESNE
-6.1746297,53.6058147,1193,0a0a3fbb-1954-4c0f-8881-9f0e11d6dd26,B01045,dome_shoot_,,Balbriggan,BALBRIGGAN
-6.1939329,53.6018872,1194,602b5a66-a0af-4ed6-bab2-1a4b404fff57,B01053,dog_bin,,Balbriggan,STEPHENSTOWN
-6.2022413,53.6070446,1195,16a1904a-6fbd-4711-87bb-508e8aa6f467,B01052,dog_bin,,Balbriggan,CLOGHEDER
-6.2035358,53.6087945,1196,ec6bb649-6efc-48bd-8252-a3fcd3083335,B01096,dome_shoot_,,Balbriggan,CLOGHEDER
-6.2036777,53.608744,1197,cabe7208-1d67-45ef-9de6-b5076c57c3c7,B01097,dome_shoot_,,Balbriggan,CLOGHEDER
-6.2089895,53.6041505,1198,30fb86f8-0562-4464-949b-497f5550655d,B00931,dog_bin,,Balbriggan,CLONARD or FOLKSTOWN GREAT
-6.1981261,53.6016922,1199,0bad4b13-084e-4cfd-8c4c-a498e8efbd57,B01001,dog_bin,,Balbriggan,STEPHENSTOWN
-6.1895192,53.5879701,1200,9d97d278-3fdd-4ee7-ac80-3b4686a9bcb1,B00828,pigeon_hole_,,Balbriggan,BALROTHERY
-6.1528829,53.5884574,1201,37000823-8cfe-4131-9b54-6233b82d18e3,B01044,pigeon_hole_, Skerries Road car p,Balbriggan,ARDGILLAN DEMESNE
-6.1511142,53.5870082,1202,844d28d4-e79d-40d9-b30d-01fd12317d74,B01043,pigeon_hole_, Skerries Road car p,Balbriggan,ARDGILLAN DEMESNE
-6.2187613,53.4657439,1203,c73471e1-aa84-425b-bb8d-bc70eba29ee0,B00820,pigeon_hole_,Balheary Park,Swords,BALHEARY DEMESNE
-6.220038,53.4589282,1208,fe812961-6e2e-42f3-b07a-68ce029bfb96,B01446,solar_bin,,Swords,TOWNPARKS
-6.2202969,53.4583044,1209,d716152a-c6e4-4614-be34-78f0172ba319,B01400,pigeon_hole_,,Swords,TOWNPARKS
-6.2207908,53.4576378,1210,95de7939-f321-4b11-8218-821baec26f46,B01399,pigeon_hole_,,Swords,TOWNPARKS
-6.2209229,53.4570532,1212,031e6431-5800-436c-9acd-61d5cb0125ad,B01398,pigeon_hole_,,Swords,TOWNPARKS
-6.2217573,53.455751,1213,19370aef-e926-48fb-b17e-789b2c3de9d3,B00843,solar_bin,,Swords,TOWNPARKS
-6.2210554,53.4571698,1214,27266b73-2b03-4b95-b3a3-5e5b3423d281,B01307,pigeon_hole_,,Swords,TOWNPARKS
-6.2223348,53.4553515,1215,1acbddcd-d93b-4730-8a84-312a8eaac19d,B01395,pigeon_hole_,,Swords,TOWNPARKS
-6.2221148,53.4556725,1216,0e98ac02-56bb-4d35-8601-b0e81ca6c26d,B01396,pigeon_hole_,,Swords,TOWNPARKS
-6.2215127,53.4566225,1217,9473597b-aec5-49c3-a2e0-5b1e735cbd53,B01311,pigeon_hole_,,Swords,TOWNPARKS
-6.2211613,53.4571751,1218,2590e75a-3c42-420c-aa31-cc988f435382,B01310,pigeon_hole_,,Swords,TOWNPARKS
-6.2209955,53.4574654,1219,dbb5aa33-2f15-4d58-af71-cf640795ee21,B01313,pigeon_hole_,,Swords,TOWNPARKS
-6.2204636,53.4583504,1220,bbe968a2-2491-4ad7-97c0-408c4550b183,B01312,pigeon_hole_,,Swords,TOWNPARKS
-6.220224856327,53.4589621846108,1222,30b303e2-cf64-4142-bacf-23014bc942fa,B00816,,,Swords,TOWNPARKS
-6.2310383,53.6179577,1223,8e7701db-541b-4e11-82e7-6e81e981df21,B00933,pigeon_hole_,,Rush Lusk,BALSCADDAN
-6.22077381630549,53.4575727863351,1224,f1452b5f-9b7c-4892-a44d-aeba867fb85a,B00842,,,Swords,TOWNPARKS
-6.2510271,53.6327532,1225,38f47b01-e49b-494d-8878-28e51a55c29d,B00802,pigeon_hole_,,Rush Lusk,GORMANSTON DEMESNE
-6.2309817,53.61876,1226,0e7c58ab-e899-4a02-9018-d9f4249f2ffe,B00803,dome_shoot_,,Rush Lusk,COMMONS (2nd Division)
-6.2175744,53.4650118,1227,9ec12204-e367-4ab9-91ec-4173780ba533,B01365,dome_shoot_,Balheary Park,Swords,BALHEARY DEMESNE
-6.2155396,53.4529983,1228,047c8cad-5cc1-480e-b87a-4ea6de8bcb37,B01321,dome_shoot_,,Swords,BARRYSPARKS
